"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabrielle_Aplin","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Passenger"
"http://es.dbpedia.org/resource/Niklas_Engelin","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Passenger"
"http://es.wikipedia.org/wiki/Passenger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Passenger"
"http://es.dbpedia.org/resource/Headplate","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Passenger"
"http://es.dbpedia.org/resource/Headplate","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Passenger"
"http://es.dbpedia.org/resource/Passenger_(banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passenger"
"http://es.dbpedia.org/resource/All_Ends","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Passenger"
"http://es.dbpedia.org/resource/Passenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Passenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Passenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Passenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Passenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Passenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Passenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Passenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Passenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Passenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Passenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Passenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Passenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Passenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Passenger","http://www.w3.org/2000/01/rdf-schema#label","Passenger"
"http://es.dbpedia.org/resource/Passenger","http://www.w3.org/2000/01/rdf-schema#comment","Passenger fue una banda de metal alternativo, formada como proyecto paralelo del vocalista de Anders Fridén de la banda sueca de death metal melódico In Flames."
"http://es.dbpedia.org/resource/Passenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nd5mq"
"http://es.dbpedia.org/resource/Passenger","http://xmlns.com/foaf/0.1/name","Passenger"
"http://es.dbpedia.org/resource/Passenger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Passenger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_Suecia"
"http://es.dbpedia.org/resource/Passenger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Suecia"
"http://es.dbpedia.org/resource/Passenger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo"
"http://es.dbpedia.org/resource/Passenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Passenger"
"http://es.dbpedia.org/resource/Passenger","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Century_Media_Records"
"http://es.dbpedia.org/resource/Passenger","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/Passenger","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Passenger","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Passenger","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Anders_Fridén"
"http://es.dbpedia.org/resource/Passenger","http://es.dbpedia.org/property/miembros","Håkan Skoger"
"http://es.dbpedia.org/resource/Passenger","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Niklas_Engelin"
"http://es.dbpedia.org/resource/Passenger","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Patrik_J._Sten"
"http://es.dbpedia.org/resource/Passenger","http://es.dbpedia.org/property/nombre","Passenger"
"http://es.dbpedia.org/resource/Passenger","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Passenger","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Engel_(banda)"
"http://es.dbpedia.org/resource/Passenger","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/In_Flames"
"http://es.dbpedia.org/resource/Passenger","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gardenian"
"http://es.dbpedia.org/resource/Passenger","http://es.dbpedia.org/property/tiempo",1995
"http://es.dbpedia.org/resource/Passenger","http://dbpedia.org/ontology/wikiPageID",2401715
"http://es.dbpedia.org/resource/Passenger","http://dbpedia.org/ontology/wikiPageRevisionID",125652103
"http://es.dbpedia.org/resource/Passenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegauntlet.com/bio/860/.html"
"http://es.dbpedia.org/resource/Passenger","http://dbpedia.org/ontology/wikiPageLength",3060
"http://es.dbpedia.org/resource/Passenger","http://dbpedia.org/ontology/activeYearsEndYear","2004"
"http://es.dbpedia.org/resource/Passenger","http://dbpedia.org/ontology/activeYearsStartYear","1995"
"http://es.dbpedia.org/resource/Passenger","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Passenger","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Patrik_J._Sten"
"http://es.dbpedia.org/resource/Passenger","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Anders_Fridén"
"http://es.dbpedia.org/resource/Passenger","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Niklas_Engelin"
"http://es.dbpedia.org/resource/Passenger","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Håkan_Skoger"
"http://es.dbpedia.org/resource/Passenger","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Passenger","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/Passenger","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Passenger","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Century_Media"
"http://es.dbpedia.org/resource/Passenger","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Engel_(banda)"
"http://es.dbpedia.org/resource/Passenger","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/In_Flames"
"http://es.dbpedia.org/resource/Passenger","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Gardenian"
"http://es.dbpedia.org/resource/Passenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Passenger?oldid=125652103&ns=0"
"http://es.dbpedia.org/resource/Passenger","http://dbpedia.org/ontology/abstract","Passenger fue una banda de metal alternativo, formada como proyecto paralelo del vocalista de Anders Fridén de la banda sueca de death metal melódico In Flames."
"http://es.dbpedia.org/resource/Passenger_(álbum_de_Passenger)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Passenger"
"http://es.dbpedia.org/resource/Engel_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Passenger"
"http://es.dbpedia.org/resource/Engel_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Passenger"
"http://es.dbpedia.org/resource/Sarah_Jaffe","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Passenger"
"http://es.dbpedia.org/resource/In_Flames","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Passenger"
"http://es.dbpedia.org/resource/In_Flames","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Passenger"
"http://es.dbpedia.org/resource/Anders_Fridén","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Passenger"
"http://es.dbpedia.org/resource/Gardenian","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Passenger"
"http://es.dbpedia.org/resource/Gardenian","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Passenger"
"http://dbpedia.org/resource/Passenger_(Swedish_band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Passenger"
