"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_a_Magallanes","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Isla_de_Mactán"
"http://es.dbpedia.org/resource/Monumento_a_Magallanes","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Isla_de_Mactán"
"http://es.dbpedia.org/resource/Mactán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Mactán"
"http://dbpedia.org/resource/Mactan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Mactán"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Isla_de_Mactán"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Isla_de_Mactán"
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://www.w3.org/2000/01/rdf-schema#label","Isla de Mactán"
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Mactán se ubica frente a las costas de la isla de Cebú, en la provincia filipina de Cebú. La isla está subdividida entre las municipalidades de Córdova y Lapu-Lapu. Se conecta con la isla de Cebú mediante dos grandes puentes, el puente de Marcelo Fernan y el de Mactán-Mandaue."
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fk8d"
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://xmlns.com/foaf/0.1/name","Mactán"
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Filipinas"
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Cebú"
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Mactán"
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Bisayas"
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Lapulapu_(ciudad)"
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://es.dbpedia.org/property/imagen","Ph locator cebu mactan.png"
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_de_Camotes"
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://es.dbpedia.org/property/mapa","Tropical-area-mactan-philippines.jpg"
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://es.dbpedia.org/property/nombre","Mactán"
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://es.dbpedia.org/property/población",251.051
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://dbpedia.org/ontology/wikiPageID",690684
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://dbpedia.org/ontology/wikiPageRevisionID",120898872
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090125011609/http:/lapulapucity.gov.ph/"
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mactan-cebuairport.com.ph/"
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://dbpedia.org/ontology/wikiPageLength",4131
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://dbpedia.org/ontology/populationTotal",251
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Bisayas"
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Lapu-Lapu_(ciudad)"
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_Mactán?oldid=120898872&ns=0"
"http://es.dbpedia.org/resource/Isla_de_Mactán","http://dbpedia.org/ontology/abstract","La isla de Mactán se ubica frente a las costas de la isla de Cebú, en la provincia filipina de Cebú. La isla está subdividida entre las municipalidades de Córdova y Lapu-Lapu. Se conecta con la isla de Cebú mediante dos grandes puentes, el puente de Marcelo Fernan y el de Mactán-Mandaue."
"http://es.dbpedia.org/resource/Batalla_de_Mactán","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Isla_de_Mactán"
"http://es.wikipedia.org/wiki/Isla_de_Mactán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_Mactán"
"http://es.dbpedia.org/resource/Monumento_a_Lapu-Lapu","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Isla_de_Mactán"
"http://es.dbpedia.org/resource/Monumento_a_Lapu-Lapu","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Isla_de_Mactán"
