"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_San_Pedro_de_Macorís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_San_Pedro_de_Macorís","http://www.w3.org/2000/01/rdf-schema#label","Municipios de San Pedro de Macorís"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_San_Pedro_de_Macorís","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de San Pedro de Macorís"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_San_Pedro_de_Macorís","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_San_Pedro_de_Macorís","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Pedro_de_Macorís"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_San_Pedro_de_Macorís","http://dbpedia.org/ontology/wikiPageID",7790844
"http://es.dbpedia.org/resource/Categoría:Municipios_de_San_Pedro_de_Macorís","http://dbpedia.org/ontology/wikiPageRevisionID",100371268
"http://es.dbpedia.org/resource/Categoría:Municipios_de_San_Pedro_de_Macorís","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_San_Pedro_de_Macorís?oldid=100371268&ns=14"
"http://es.dbpedia.org/resource/Consuelo_(República_Dominicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_San_Pedro_de_Macorís"
"http://es.dbpedia.org/resource/Los_Llanos_(República_Dominicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_San_Pedro_de_Macorís"
"http://es.dbpedia.org/resource/Guayacanes_(República_Dominicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_San_Pedro_de_Macorís"
"http://es.dbpedia.org/resource/Categoría:San_Pedro_de_Macorís","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_San_Pedro_de_Macorís"
"http://es.dbpedia.org/resource/Quisqueya_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_San_Pedro_de_Macorís"
"http://es.dbpedia.org/resource/Ramón_Santana_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_San_Pedro_de_Macorís"
