"subject","predicate","object"
"http://es.dbpedia.org/resource/Gozer","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Sumerio"
"http://es.wikipedia.org/wiki/Sumerio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sumerio"
"http://es.dbpedia.org/resource/Sumerio","http://www.w3.org/2000/01/rdf-schema#label","Sumerio"
"http://es.dbpedia.org/resource/Sumerio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc1d"
"http://es.dbpedia.org/resource/Sumerio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sumerio"
"http://es.dbpedia.org/resource/Sumerio","http://dbpedia.org/ontology/wikiPageID",173418
"http://es.dbpedia.org/resource/Sumerio","http://dbpedia.org/ontology/wikiPageRevisionID",98619341
"http://es.dbpedia.org/resource/Sumerio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_sumerio"
"http://es.dbpedia.org/resource/Sumerio","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Sumerio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sumerio?oldid=98619341&ns=0"
