"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)"
"http://dbpedia.org/resource/UK_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)"
"http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)","http://www.w3.org/2000/01/rdf-schema#label","Campeonato del Reino Unido (snooker)"
"http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato del Reino Unido es un torneo profesional de snooker. Es el segundo torneo más importante después del Campeonato del Mundo​y es uno de los eventos de la Triple Corona. Es el cuarto torneo más antiguo tras el Campeonato del Mundo (1927), el Canadian Masters (1974, torneo ya extinto) y el Masters (1975). El británico Ronnie O'Sullivan es el jugador que más veces lo ha ganado (7). El chino Ding Junhui es el actual campeón."
"http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030tcp"
"http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)","http://xmlns.com/foaf/0.1/name","Campeonato del Reino Unido"
"http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Reino_Unido"
"http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_snooker"
"http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_del_Reino_Unido_(snooker)"
"http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)","http://es.dbpedia.org/property/imagen","Williamhillcom UK Championship logo.jpg"
"http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)","http://es.dbpedia.org/property/inicio",1977
"http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)","http://es.dbpedia.org/property/nombre","Campeonato del Reino Unido"
"http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)","http://es.dbpedia.org/property/organizador","World Professional Billiards and Snooker Association"
"http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)","http://es.dbpedia.org/property/ubicación","York, Inglaterra"
"http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)","http://dbpedia.org/ontology/wikiPageID",5985999
"http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)","http://dbpedia.org/ontology/wikiPageRevisionID",129841323
"http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)","http://dbpedia.org/ontology/wikiPageLength",7103
"http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_del_Reino_Unido_(snooker)?oldid=129841323&ns=0"
"http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)","http://dbpedia.org/ontology/abstract","El Campeonato del Reino Unido es un torneo profesional de snooker. Es el segundo torneo más importante después del Campeonato del Mundo​y es uno de los eventos de la Triple Corona. Es el cuarto torneo más antiguo tras el Campeonato del Mundo (1927), el Canadian Masters (1974, torneo ya extinto) y el Masters (1975). El británico Ronnie O'Sullivan es el jugador que más veces lo ha ganado (7). El chino Ding Junhui es el actual campeón."
"http://es.wikipedia.org/wiki/Campeonato_del_Reino_Unido_(snooker)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_del_Reino_Unido_(snooker)"
