"subject","predicate","object"
"http://es.dbpedia.org/resource/Caronte_cruzando_la_laguna_Estigia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_paso_de_la_laguna_Estigia"
"http://es.dbpedia.org/resource/El_paso_de_la_laguna_estigia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_paso_de_la_laguna_Estigia"
"http://es.dbpedia.org/resource/El_paso_de_la_laguna_Estigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_paso_de_la_laguna_Estigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_paso_de_la_laguna_Estigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_paso_de_la_laguna_Estigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_paso_de_la_laguna_Estigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_paso_de_la_laguna_Estigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_paso_de_la_laguna_Estigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_paso_de_la_laguna_Estigia","http://www.w3.org/2000/01/rdf-schema#label","El paso de la laguna Estigia"
"http://es.dbpedia.org/resource/El_paso_de_la_laguna_Estigia","http://www.w3.org/2000/01/rdf-schema#comment","El paso de la laguna Estigia o Caronte cruzando la laguna Estigia es quizá la obra más famosa del pintor flamenco Joachim Patinir. Fue realizada hacia el año 1520. Es un cuadro sobre tabla de 64 cm de alto y 103 cm de ancho. Se conserva en el Museo del Prado de Madrid, España."
"http://es.dbpedia.org/resource/El_paso_de_la_laguna_Estigia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3whbv"
"http://es.dbpedia.org/resource/El_paso_de_la_laguna_Estigia","http://xmlns.com/foaf/0.1/name","El paso de la laguna Estigia"
"http://es.dbpedia.org/resource/El_paso_de_la_laguna_Estigia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinas"
"http://es.dbpedia.org/resource/El_paso_de_la_laguna_Estigia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_flamenca_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/El_paso_de_la_laguna_Estigia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_pintura"
"http://es.dbpedia.org/resource/El_paso_de_la_laguna_Estigia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_sobre_la_muerte"
