"subject","predicate","object"
"http://es.dbpedia.org/resource/Caparron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caparrón_pinto"
"http://es.dbpedia.org/resource/Caparron_pinto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caparrón_pinto"
"http://es.dbpedia.org/resource/Caparrones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caparrón_pinto"
"http://dbpedia.org/resource/Caparrones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caparrón_pinto"
"http://es.dbpedia.org/resource/Caparrón_pinto","http://www.w3.org/2000/01/rdf-schema#label","Caparrón pinto"
"http://es.dbpedia.org/resource/Caparrón_pinto","http://www.w3.org/2000/01/rdf-schema#comment","El caparrón pinto o caparrón a secas, es como se conoce a una variedad de alubia roja de semilla más corta y redondeada de lo habitual. Es típica de la región de La Rioja (España) y de algunas comarcas limítrofes. Por extensión se llama caparrones al cocido preparado con esta alubia, uno de los más importantes platos de la gastronomía riojana. En su preparación no debe faltar el chorizo autóctono."
"http://es.dbpedia.org/resource/Caparrón_pinto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byrsb"
"http://es.dbpedia.org/resource/Caparrón_pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Caparrón_pinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caparrón_pinto"
"http://es.dbpedia.org/resource/Caparrón_pinto","http://dbpedia.org/ontology/wikiPageID",247947
"http://es.dbpedia.org/resource/Caparrón_pinto","http://dbpedia.org/ontology/wikiPageRevisionID",127500868
"http://es.dbpedia.org/resource/Caparrón_pinto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060323060205/http:/cocina.valvanera.com/"
"http://es.dbpedia.org/resource/Caparrón_pinto","http://dbpedia.org/ontology/wikiPageLength",2178
"http://es.dbpedia.org/resource/Caparrón_pinto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caparrón_pinto?oldid=127500868&ns=0"
"http://es.dbpedia.org/resource/Caparrón_pinto","http://dbpedia.org/ontology/abstract","El caparrón pinto o caparrón a secas, es como se conoce a una variedad de alubia roja de semilla más corta y redondeada de lo habitual. Es típica de la región de La Rioja (España) y de algunas comarcas limítrofes. Por extensión se llama caparrones al cocido preparado con esta alubia, uno de los más importantes platos de la gastronomía riojana. En su preparación no debe faltar el chorizo autóctono."
"http://es.wikipedia.org/wiki/Caparrón_pinto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caparrón_pinto"
