"subject","predicate","object"
"http://es.dbpedia.org/resource/CD_Binissalem","http://www.w3.org/2000/01/rdf-schema#label","CD Binissalem"
"http://es.dbpedia.org/resource/CD_Binissalem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zqbmm"
"http://es.dbpedia.org/resource/CD_Binissalem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CD_Binissalem"
"http://es.dbpedia.org/resource/CD_Binissalem","http://dbpedia.org/ontology/wikiPageID",5280303
"http://es.dbpedia.org/resource/CD_Binissalem","http://dbpedia.org/ontology/wikiPageRevisionID",57355557
"http://es.dbpedia.org/resource/CD_Binissalem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Binissalem"
"http://es.dbpedia.org/resource/CD_Binissalem","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/CD_Binissalem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CD_Binissalem?oldid=57355557&ns=0"
"http://es.wikipedia.org/wiki/CD_Binissalem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CD_Binissalem"
"http://es.dbpedia.org/resource/Copa_Real_Federación_Española_de_Fútbol_2012-13__Binissalem__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Binissalem"
"http://es.dbpedia.org/resource/Copa_Real_Federación_Española_de_Fútbol_2012-13__La_Hoya_Lorca__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Binissalem"
"http://es.dbpedia.org/resource/Copa_Real_Federación_Española_de_Fútbol_2012-13__Mallorca_B__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Binissalem"
"http://es.dbpedia.org/resource/Copa_Real_Federación_Española_de_Fútbol_2012-13__Villarrubia__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Binissalem"
