"subject","predicate","object"
"http://es.dbpedia.org/resource/Säter_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Säter"
"http://es.dbpedia.org/resource/Säter","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Säter"
"http://es.dbpedia.org/resource/Municipio_de_Säter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Säter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Säter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Säter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Säter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Säter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Säter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Säter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Säter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Säter","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Säter"
"http://es.dbpedia.org/resource/Municipio_de_Säter","http://www.w3.org/2000/01/rdf-schema#comment","Säter (en sueco, Säters kommun) es un municipio de la provincia de Dalarna, Suecia, en la provincia histórica de Dalecarlia. Su sede se encuentra en la localidad de Säter. El municipio actual se creó en 1971 cuando la ciudad de Säter se fusionó con los municipios rurales de Gustafs y Stora Skedvi.​"
"http://es.dbpedia.org/resource/Municipio_de_Säter","http://xmlns.com/foaf/0.1/name","Municipio de Säter"
"http://es.dbpedia.org/resource/Municipio_de_Säter","http://xmlns.com/foaf/0.1/name","Säters kommun"
"http://es.dbpedia.org/resource/Municipio_de_Säter","http://xmlns.com/foaf/0.1/name","Ubicación del municipio de Säter"
"http://es.dbpedia.org/resource/Municipio_de_Säter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Dalarna"
"http://es.dbpedia.org/resource/Municipio_de_Säter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Säter"
"http://es.dbpedia.org/resource/Municipio_de_Säter","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Säter","http://es.dbpedia.org/property/escudo","Säter City Arms.svg"
