"subject","predicate","object"
"http://es.dbpedia.org/resource/Khady_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khady_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Khady_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Khady_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Khady_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Khady_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Khady_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Khady_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Khady_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Khady_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Khady_Thiam","http://www.w3.org/2000/01/rdf-schema#label","Khady Thiam"
"http://es.dbpedia.org/resource/Khady_Thiam","http://www.w3.org/2000/01/rdf-schema#comment","Khady Thiam (Dakar, 1952, París, 1999) fue una actriz senegalesa, esposa del escritor y director de origen guineano Saïdou Bokoum.​​"
"http://es.dbpedia.org/resource/Khady_Thiam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Senegal"
"http://es.dbpedia.org/resource/Khady_Thiam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Khady_Thiam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khady_Thiam"
"http://es.dbpedia.org/resource/Khady_Thiam","http://dbpedia.org/ontology/wikiPageID",9142409
"http://es.dbpedia.org/resource/Khady_Thiam","http://dbpedia.org/ontology/wikiPageRevisionID",130344806
"http://es.dbpedia.org/resource/Khady_Thiam","http://dbpedia.org/ontology/wikiPageLength",1754
"http://es.dbpedia.org/resource/Khady_Thiam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khady_Thiam?oldid=130344806&ns=0"
"http://es.dbpedia.org/resource/Khady_Thiam","http://dbpedia.org/ontology/abstract","Khady Thiam (Dakar, 1952, París, 1999) fue una actriz senegalesa, esposa del escritor y director de origen guineano Saïdou Bokoum.​​"
"http://es.wikipedia.org/wiki/Khady_Thiam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khady_Thiam"
