"subject","predicate","object"
"http://es.dbpedia.org/resource/Acció_Catalana","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Catalanismo"
"http://es.dbpedia.org/resource/Acció_Catalana","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Catalanismo"
"http://es.dbpedia.org/resource/Consejo_de_Fuerzas_Políticas_de_Cataluña","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Catalanismo"
"http://es.dbpedia.org/resource/Consejo_de_Fuerzas_Políticas_de_Cataluña","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Catalanismo"
"http://es.dbpedia.org/resource/Partit_Català_d'Europa","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Catalanismo"
"http://es.dbpedia.org/resource/Partit_Català_d'Europa","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Catalanismo"
"http://es.dbpedia.org/resource/Partit_Socialista_de_Catalunya-Reagrupament","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Catalanismo"
"http://es.dbpedia.org/resource/Partit_Socialista_de_Catalunya-Reagrupament","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Catalanismo"
"http://es.dbpedia.org/resource/Unión_Republicana_(1903)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Catalanismo"
"http://es.dbpedia.org/resource/Catalunya_en_Comú-Podem","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Catalanismo"
"http://es.dbpedia.org/resource/Unión_Catalanista","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Catalanismo"
"http://es.dbpedia.org/resource/Unión_Catalanista","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Catalanismo"
"http://es.dbpedia.org/resource/Solidaridad_Catalana","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Catalanismo"
"http://es.dbpedia.org/resource/Solidaridad_Catalana","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Catalanismo"
"http://es.dbpedia.org/resource/Els_Verds_de_Menorca","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Catalanismo"
"http://es.dbpedia.org/resource/Els_Verds_de_Menorca","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Catalanismo"
"http://es.dbpedia.org/resource/Esquerra_Unida_i_Alternativa","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Catalanismo"
"http://es.dbpedia.org/resource/Esquerra_Unida_i_Alternativa","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Catalanismo"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_la_Democracia_Catalana","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Catalanismo"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_la_Democracia_Catalana","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Catalanismo"
"http://es.dbpedia.org/resource/La_Nau","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Catalanismo"
"http://es.dbpedia.org/resource/Units_per_Avançar","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Catalanismo"
