"subject","predicate","object"
"http://dbpedia.org/resource/Sofia_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Sofía"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Sofía"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Sofía"
"http://es.dbpedia.org/resource/Cargoair","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_de_Sofía"
"http://es.dbpedia.org/resource/Cargoair","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Sofía"
"http://es.dbpedia.org/resource/Air_Via","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Sofía"
"http://es.dbpedia.org/resource/Air_Via","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Sofía"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sofia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Sofía"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sofía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Sofía"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Sofía"
"http://es.dbpedia.org/resource/LBSF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Sofía"
"http://es.dbpedia.org/resource/SOF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Sofía"
"http://es.dbpedia.org/resource/Sofia_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Sofía"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Sofía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Sofía"
"http://es.dbpedia.org/resource/Rose_Air","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Sofía"
"http://es.dbpedia.org/resource/Rose_Air","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Sofía"
"http://es.dbpedia.org/resource/BH_Air","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_de_Sofía"
"http://es.dbpedia.org/resource/BH_Air","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Sofía"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Sofía"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Sofía (en búlgaro, Летище София) (IATA: SOF, OACI: LBSF), es el principal aeropuerto de Bulgaria. Es gestionado por la línea aérea Bulgaria Air (sucesora de , en quiebra después de su privatización por capital israelí)."
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ttyz"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://xmlns.com/foaf/0.1/name","Aeropuerto de Sofía"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070709091735/http:/www.sofia-airport.bg/"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Bulgaria"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Sofía"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Sofía"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Sofía"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://es.dbpedia.org/property/construido",1930
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://es.dbpedia.org/property/elevationFt",1703
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://es.dbpedia.org/property/elevationM",520
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://es.dbpedia.org/property/hub","* Bulgaria Air"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://es.dbpedia.org/property/iata","SOF"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://es.dbpedia.org/property/icao","LBSF"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://es.dbpedia.org/property/imagen","Aeroporto di sofia terminal1.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://es.dbpedia.org/property/mapaLoc","Bulgaria"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://es.dbpedia.org/property/nombre","Aeropuerto de Sofía"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://es.dbpedia.org/property/nombreNativo","Летище София"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://es.dbpedia.org/property/p1LongitudM",3600
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://es.dbpedia.org/property/p1LongitudP",11811
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://es.dbpedia.org/property/p1Número",9
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://es.dbpedia.org/property/pieMapaLoc","Situación del aeropuerto en Bulgaria"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://dbpedia.org/ontology/wikiPageID",370290
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://dbpedia.org/ontology/wikiPageRevisionID",127991549
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ff=q&hl=en&q=sofia+bulgaria&t=h&ll=42.689723,23.407574&spn=0.029841,0.086517&om=1"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070709091735/http:/www.sofia-airport.bg/"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://dbpedia.org/ontology/wikiPageLength",23322
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://dbpedia.org/ontology/iataLocationIdentifier","SOF"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://dbpedia.org/ontology/icaoLocationIdentifier","LBSF"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Sofía?oldid=127991549&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sofía","http://dbpedia.org/ontology/abstract","El Aeropuerto Internacional de Sofía (en búlgaro, Летище София) (IATA: SOF, OACI: LBSF), es el principal aeropuerto de Bulgaria. Es gestionado por la línea aérea Bulgaria Air (sucesora de , en quiebra después de su privatización por capital israelí). Construido en los años 30 en las cercanías de la ciudad, el aeropuerto de Sofía se ha visto sobrepasado por la demanda actual de vuelos, que en 2005 alcanzaron 1,9 millones de pasajeros, por lo que se procedió a su ampliación a nuevas terminales. En 2017, el principal aeropuerto del país alcanzó los 6,489,738 millones de pasajeros con un crecimiento del 30,3% respecto al 2016."
"http://es.dbpedia.org/resource/Bulgaria_Air","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Sofía"
