"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_salto_ecuestre_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_España"
"http://es.dbpedia.org/resource/Acoso_y_derribo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_turf_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_España","http://www.w3.org/2000/01/rdf-schema#label","Competiciones ecuestres de España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones ecuestres de España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_por_país"
"http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres_en_España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_España","http://dbpedia.org/ontology/wikiPageID",4339105
"http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",42289505
"http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_ecuestres_de_España?oldid=42289505&ns=14"
"http://es.dbpedia.org/resource/Concurso_Hípico_Nacional_de_La_Felguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_España"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Polo_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_España"
