"subject","predicate","object"
"http://es.wikipedia.org/wiki/M12_GMC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/M12_GMC"
"http://dbpedia.org/resource/M12_Gun_Motor_Carriage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/M12_GMC"
"http://es.dbpedia.org/resource/M12_GMC","http://www.w3.org/2000/01/rdf-schema#label","M12 GMC"
"http://es.dbpedia.org/resource/M12_GMC","http://www.w3.org/2000/01/rdf-schema#comment","El M12 GMC o 155 mm Gun Motor Carriage M12 era un cañón autopropulsado del Ejército de los Estados Unidos, del que fueron construidas un total de 100 unidades."
"http://es.dbpedia.org/resource/M12_GMC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09htmf"
"http://es.dbpedia.org/resource/M12_GMC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/M12_GMC"
"http://es.dbpedia.org/resource/M12_GMC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_autopropulsada"
"http://es.dbpedia.org/resource/M12_GMC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/M12_GMC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_autopropulsada_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/M12_GMC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_155_mm"
"http://es.dbpedia.org/resource/M12_GMC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/M12_GMC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/M12_GMC"
"http://es.dbpedia.org/resource/M12_GMC","http://es.dbpedia.org/property/altura","2,70 m"
"http://es.dbpedia.org/resource/M12_GMC","http://es.dbpedia.org/property/anchura","2,67 m"
"http://es.dbpedia.org/resource/M12_GMC","http://es.dbpedia.org/property/armamentop",1
"http://es.dbpedia.org/resource/M12_GMC","http://es.dbpedia.org/property/autonomía","220.0"
"http://es.dbpedia.org/resource/M12_GMC","http://es.dbpedia.org/property/blindaje",1.59
"http://es.dbpedia.org/resource/M12_GMC","http://es.dbpedia.org/property/fabricante","Pressed Steel Car Company"
"http://es.dbpedia.org/resource/M12_GMC","http://es.dbpedia.org/property/imagen",155
"http://es.dbpedia.org/resource/M12_GMC","http://es.dbpedia.org/property/longitud","6,73 m"
"http://es.dbpedia.org/resource/M12_GMC","http://es.dbpedia.org/property/motor","Wright R975 EC2 de Continental, nueve cilindros, gasolina"
"http://es.dbpedia.org/resource/M12_GMC","http://es.dbpedia.org/property/nombre","M12 GMC"
"http://es.dbpedia.org/resource/M12_GMC","http://es.dbpedia.org/property/peso",26
"http://es.dbpedia.org/resource/M12_GMC","http://es.dbpedia.org/property/potencia",340
"http://es.dbpedia.org/resource/M12_GMC","http://es.dbpedia.org/property/suspensión","Muelle cónico vertical"
"http://es.dbpedia.org/resource/M12_GMC","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Artillería_autopropulsada"
"http://es.dbpedia.org/resource/M12_GMC","http://es.dbpedia.org/property/tripulación",6
"http://es.dbpedia.org/resource/M12_GMC","http://es.dbpedia.org/property/velocidad","38.0"
"http://es.dbpedia.org/resource/M12_GMC","http://es.dbpedia.org/property/armamentos",1
"http://es.dbpedia.org/resource/M12_GMC","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/M12_GMC","http://dbpedia.org/ontology/wikiPageID",3203526
"http://es.dbpedia.org/resource/M12_GMC","http://dbpedia.org/ontology/wikiPageRevisionID",128914602
"http://es.dbpedia.org/resource/M12_GMC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwiivehicles.com/usa/self-propelled-guns/m12.asp"
"http://es.dbpedia.org/resource/M12_GMC","http://dbpedia.org/ontology/wikiPageExternalLink","http://afvdb.50megs.com/usa/155mmgmcm12.html"
"http://es.dbpedia.org/resource/M12_GMC","http://dbpedia.org/ontology/wikiPageLength",2733
"http://es.dbpedia.org/resource/M12_GMC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/M12_GMC?oldid=128914602&ns=0"
"http://es.dbpedia.org/resource/M12_GMC","http://dbpedia.org/ontology/abstract","El M12 GMC o 155 mm Gun Motor Carriage M12 era un cañón autopropulsado del Ejército de los Estados Unidos, del que fueron construidas un total de 100 unidades."
