"subject","predicate","object"
"http://es.dbpedia.org/resource/Edgar_Vivar","http://www.w3.org/2000/01/rdf-schema#label","Edgar Vivar"
"http://es.dbpedia.org/resource/Edgar_Vivar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028yp4"
"http://es.dbpedia.org/resource/Edgar_Vivar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edgar_Vivar"
"http://es.dbpedia.org/resource/Edgar_Vivar","http://dbpedia.org/ontology/wikiPageID",482837
"http://es.dbpedia.org/resource/Edgar_Vivar","http://dbpedia.org/ontology/wikiPageRevisionID",4216036
"http://es.dbpedia.org/resource/Edgar_Vivar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Édgar_Vivar"
"http://es.dbpedia.org/resource/Edgar_Vivar","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Edgar_Vivar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edgar_Vivar?oldid=4216036&ns=0"
"http://es.dbpedia.org/resource/Ñoño","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Edgar_Vivar"
"http://es.dbpedia.org/resource/El_Chavo_animado","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Edgar_Vivar"
"http://es.dbpedia.org/resource/Bandidas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edgar_Vivar"
"http://es.wikipedia.org/wiki/Edgar_Vivar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edgar_Vivar"
"http://es.dbpedia.org/resource/Para_volver_a_amar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edgar_Vivar"
