"subject","predicate","object"
"http://es.dbpedia.org/resource/Ballyhale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ballyhale","http://www.w3.org/2000/01/rdf-schema#label","Ballyhale"
"http://es.dbpedia.org/resource/Ballyhale","http://www.w3.org/2000/01/rdf-schema#comment","Ballyhale (Baile Héil en irlandés) es un pueblo del condado de Kilkenny, en Irlanda. Se encuentra al sur de la ciudad de Kilkenny, aproximadamente a mitad de camino entre ésta y Waterford. Consta de tres parroquias: Knocktopher, Knockmoylan y Ballyhale. Ballyhale tuvo una estación ferroviaria entre el 20 de mayo de 1853 y el 1 de enero de 1963. También se localiza allí la , una Asociación Atlética Gaélica."
"http://es.dbpedia.org/resource/Ballyhale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_v2p"
"http://es.dbpedia.org/resource/Ballyhale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.4667
"http://es.dbpedia.org/resource/Ballyhale","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.2
"http://es.dbpedia.org/resource/Ballyhale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Kilkenny"
"http://es.dbpedia.org/resource/Ballyhale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ballyhale"
"http://es.dbpedia.org/resource/Ballyhale","http://dbpedia.org/ontology/wikiPageID",1760721
"http://es.dbpedia.org/resource/Ballyhale","http://dbpedia.org/ontology/wikiPageRevisionID",119549968
"http://es.dbpedia.org/resource/Ballyhale","http://dbpedia.org/ontology/wikiPageLength",1042
"http://es.dbpedia.org/resource/Ballyhale","http://www.georss.org/georss/point","52.46666666666667 -7.2"
"http://es.dbpedia.org/resource/Ballyhale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ballyhale?oldid=119549968&ns=0"
"http://es.dbpedia.org/resource/Ballyhale","http://dbpedia.org/ontology/abstract","Ballyhale (Baile Héil en irlandés) es un pueblo del condado de Kilkenny, en Irlanda. Se encuentra al sur de la ciudad de Kilkenny, aproximadamente a mitad de camino entre ésta y Waterford. Consta de tres parroquias: Knocktopher, Knockmoylan y Ballyhale. Ballyhale tuvo una estación ferroviaria entre el 20 de mayo de 1853 y el 1 de enero de 1963. También se localiza allí la , una Asociación Atlética Gaélica."
"http://dbpedia.org/resource/Ballyhale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ballyhale"
"http://es.wikipedia.org/wiki/Ballyhale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ballyhale"
