"subject","predicate","object"
"http://dbpedia.org/resource/Adaptive_immune_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_de_inmunidad_adquirida"
"http://es.dbpedia.org/resource/Respuesta_Inmunitaria_adquirida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_inmunidad_adquirida"
"http://es.dbpedia.org/resource/Sistema_de_inmunidad_adquirida","http://www.w3.org/2000/01/rdf-schema#label","Sistema de inmunidad adquirida"
"http://es.dbpedia.org/resource/Sistema_de_inmunidad_adquirida","http://www.w3.org/2000/01/rdf-schema#comment","El sistema de inmunidad adquirida, adquirido, adaptativo o  específico se compone de células y procesos sistémicos altamente especializados que eliminan o evitan las amenazas de patógenos. Consiste tanto en el reconocimiento de un elemento extraño, o antígeno, como en su eliminación en un subsecuente encuentro, así como en la generación de la memoria inmunitaria y la tolerancia ante los propios antígenos. Gran parte de los mecanismos de la respuesta inmune adquirida ocurre en los órganos linfáticos secundarios."
"http://es.dbpedia.org/resource/Sistema_de_inmunidad_adquirida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_inmunitario"
"http://es.dbpedia.org/resource/Sistema_de_inmunidad_adquirida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_de_inmunidad_adquirida"
"http://es.dbpedia.org/resource/Sistema_de_inmunidad_adquirida","http://es.dbpedia.org/property/eb","http://es.dbpedia.org/resource/Linfocito_T"
"http://es.dbpedia.org/resource/Sistema_de_inmunidad_adquirida","http://es.dbpedia.org/property/eb","http://es.dbpedia.org/resource/Linfocito_B"
"http://es.dbpedia.org/resource/Sistema_de_inmunidad_adquirida","http://es.dbpedia.org/property/función","Memoria inmunitaria."
"http://es.dbpedia.org/resource/Sistema_de_inmunidad_adquirida","http://es.dbpedia.org/property/imagen","SEM Lymphocyte.jpg"
"http://es.dbpedia.org/resource/Sistema_de_inmunidad_adquirida","http://es.dbpedia.org/property/pie","Imagen de un linfocito."
"http://es.dbpedia.org/resource/Sistema_de_inmunidad_adquirida","http://es.dbpedia.org/property/tamaño",299
"http://es.dbpedia.org/resource/Sistema_de_inmunidad_adquirida","http://dbpedia.org/ontology/wikiPageID",7460030
"http://es.dbpedia.org/resource/Sistema_de_inmunidad_adquirida","http://dbpedia.org/ontology/wikiPageRevisionID",129872216
"http://es.dbpedia.org/resource/Sistema_de_inmunidad_adquirida","http://dbpedia.org/ontology/wikiPageLength",10334
"http://es.dbpedia.org/resource/Sistema_de_inmunidad_adquirida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_de_inmunidad_adquirida?oldid=129872216&ns=0"
"http://es.dbpedia.org/resource/Sistema_de_inmunidad_adquirida","http://dbpedia.org/ontology/abstract","El sistema de inmunidad adquirida, adquirido, adaptativo o  específico se compone de células y procesos sistémicos altamente especializados que eliminan o evitan las amenazas de patógenos. Consiste tanto en el reconocimiento de un elemento extraño, o antígeno, como en su eliminación en un subsecuente encuentro, así como en la generación de la memoria inmunitaria y la tolerancia ante los propios antígenos. Se cree que apareció con los primeros vertebrados. El sistema inmunitario adaptativo o específico es activado por el sistema inmunitario innato, no específico, ya que una vez que los antígenos hayan atravesado el sistema de inmunidad innata, quedará por activarse el sistema de inmunidad adaptativo. El sistema inmunitario innato, en cambio, es el principal sistema de defensa contra los patógenos en casi todo el resto de seres vivos. La respuesta inmune adaptativa proporciona al sistema inmunitario vertebrado la capacidad de reconocer y recordar patógenos específicos,​ generando inmunidad,​​ y ofreciendo respuestas más potentes cada vez que el patógeno es reencontrado.​ Es una inmunidad adaptiva para que el sistema inmunitario del cuerpo esté preparado para amenazas futuras.​ El sistema es altamente adaptable gracias a la hipermutación somática (un proceso de mutaciones somáticas aceleradas) y la recombinación V(D)J (una recombinación genética irreversible de segmentos de genes de los receptores de antígeno).​ Este mecanismo permite que un número reducido de genes produzca una inmensa cantidad de receptores de antígeno diferentes, que entonces son expresados de manera única a cada linfocito individual. Como la recombinación genética comporta un cambio irreversible en el ADN de cada célula, toda la descendencia de esta célula heredará los genes que codifican la misma especificidad de receptores, incluyendo los linfocitos B de memoria y los linfocitos T de memoria, que son la clave de la inmunidad específica permanente.​ El sistema inmunitario adquirido está ligado íntimamente al sistema inmunitario innato. Se diferencia en que sus efectores son células especializadas denominadas linfocitos T (producidos en el timo) y B (producidos en la médula ósea) cuya respuesta es específica para cada antígeno. Las células de sistema inmunitario innato, procesan los antígenos y los presentan a los linfocitos en los nódulos linfáticos.​​​ Gran parte de los mecanismos de la respuesta inmune adquirida ocurre en los órganos linfáticos secundarios."
"http://es.wikipedia.org/wiki/Sistema_de_inmunidad_adquirida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_de_inmunidad_adquirida"
"http://es.dbpedia.org/resource/Sistema_inmunitario_adquirido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_inmunidad_adquirida"
