"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deli_Creeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deli_Creeps","http://www.w3.org/2000/01/rdf-schema#label","Deli Creeps"
"http://es.dbpedia.org/resource/Categoría:Deli_Creeps","http://www.w3.org/2004/02/skos/core#prefLabel","Deli Creeps"
"http://es.dbpedia.org/resource/Categoría:Deli_Creeps","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Deli_Creeps","http://dbpedia.org/ontology/wikiPageID",1065947
"http://es.dbpedia.org/resource/Categoría:Deli_Creeps","http://dbpedia.org/ontology/wikiPageRevisionID",104500446
"http://es.dbpedia.org/resource/Categoría:Deli_Creeps","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deli_Creeps?oldid=104500446&ns=14"
"http://es.dbpedia.org/resource/Deli_Creeps_Demo_Tape_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deli_Creeps"
"http://es.dbpedia.org/resource/Dawn_of_the_Deli_Creeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deli_Creeps"
"http://es.dbpedia.org/resource/Deli_Creeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deli_Creeps"
"http://es.dbpedia.org/resource/Deli_Creeps_Demo_Tape_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deli_Creeps"
