"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Juegos_del_Sudeste_Asiático_de_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2009"
"http://es.dbpedia.org/resource/Juegos_de_la_Lusofonía_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2009"
"http://es.dbpedia.org/resource/Categoría:Juegos_Suramericanos_de_Playa_de_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2009"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_la_Juventud_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2009"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2009"
"http://es.dbpedia.org/resource/Juegos_Mundiales_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2009"
"http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2009","http://www.w3.org/2000/01/rdf-schema#label","Eventos multideportivos en 2009"
"http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos multideportivos en 2009"
"http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2009","http://dbpedia.org/ontology/wikiPageID",4373988
"http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2009","http://dbpedia.org/ontology/wikiPageRevisionID",65597035
"http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_multideportivos_en_2009?oldid=65597035&ns=14"
"http://es.dbpedia.org/resource/Mini_Juegos_del_Pacífico_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2009"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa_de_Chipre_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2009"
"http://es.dbpedia.org/resource/Categoría:Juegos_Mediterráneos_de_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2009"
"http://es.dbpedia.org/resource/Categoría:Juegos_Bolivarianos_de_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2009"
