"subject","predicate","object"
"http://es.dbpedia.org/resource/Polypodiozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polypodiozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polypodiozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polypodiozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polypodiozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Polypodiozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Polypodiozoa","http://www.w3.org/2000/01/rdf-schema#label","Polypodiozoa"
"http://es.dbpedia.org/resource/Polypodiozoa","http://www.w3.org/2000/01/rdf-schema#comment","Polypodium es un género monoespecífico de cnidarios parásitos, y el único de la clase Polypodiozoa. Polypodium hydriforme, su única especie, es parásito de los huevos de esturiones y peces afines (Acipenseridae y Polyodontidae). Es uno de los pocos cnidarios que viven en el interior de las células de otros animales."
"http://es.dbpedia.org/resource/Polypodiozoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xdb4"
"http://es.dbpedia.org/resource/Polypodiozoa","http://xmlns.com/foaf/0.1/name","Polypodium hydriforme"
"http://es.dbpedia.org/resource/Polypodiozoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cnidaria"
"http://es.dbpedia.org/resource/Polypodiozoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parásitos"
"http://es.dbpedia.org/resource/Polypodiozoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polypodiozoa"
"http://es.dbpedia.org/resource/Polypodiozoa","http://es.dbpedia.org/property/binomial","Polypodium hydriforme"
"http://es.dbpedia.org/resource/Polypodiozoa","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Polypodiozoa","http://es.dbpedia.org/property/classis","Polypodiozoa"
"http://es.dbpedia.org/resource/Polypodiozoa","http://es.dbpedia.org/property/familia","Polypodiidae"
"http://es.dbpedia.org/resource/Polypodiozoa","http://es.dbpedia.org/property/genus","Polypodium"
"http://es.dbpedia.org/resource/Polypodiozoa","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Polypodiozoa","http://es.dbpedia.org/property/name","Polypodium hydriforme"
"http://es.dbpedia.org/resource/Polypodiozoa","http://es.dbpedia.org/property/ordo","Polypodiidea"
"http://es.dbpedia.org/resource/Polypodiozoa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Polypodiozoa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Polypodiozoa","http://es.dbpedia.org/property/species","P. hydriforme"
"http://es.dbpedia.org/resource/Polypodiozoa","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Endocnidozoa"
"http://es.dbpedia.org/resource/Polypodiozoa","http://dbpedia.org/ontology/wikiPageID",855258
"http://es.dbpedia.org/resource/Polypodiozoa","http://dbpedia.org/ontology/wikiPageRevisionID",122787890
"http://es.dbpedia.org/resource/Polypodiozoa","http://dbpedia.org/ontology/wikiPageLength",1731
"http://es.dbpedia.org/resource/Polypodiozoa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ussov"
"http://es.dbpedia.org/resource/Polypodiozoa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Polypodiozoa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Endocnidozoa"
"http://es.dbpedia.org/resource/Polypodiozoa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Polypodiozoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polypodiozoa?oldid=122787890&ns=0"
"http://es.dbpedia.org/resource/Polypodiozoa","http://dbpedia.org/ontology/abstract","Polypodium es un género monoespecífico de cnidarios parásitos, y el único de la clase Polypodiozoa. Polypodium hydriforme, su única especie, es parásito de los huevos de esturiones y peces afines (Acipenseridae y Polyodontidae). Es uno de los pocos cnidarios que viven en el interior de las células de otros animales. La posición taxonómica de Polypodiozoa es incierta, el Registro Mundial de Especies Marinas establece su clasificación como temporal, ya que sus relaciones filogenéticas no están claras. Fue previamente incluido con las narcomedusas (Narcomedusae), pero la tendencia actual es a considerarlo como una clase propia de cnidarios. Los datos moleculares sugieren que podría estar relacionado con los mixozoos (también parásitos), pero este punto es controvertido."
"http://es.wikipedia.org/wiki/Polypodiozoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polypodiozoa"
"http://dbpedia.org/resource/Polypodium_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polypodiozoa"
