"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Furia_del_Yeti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Furia_del_Yeti"
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://www.w3.org/2000/01/rdf-schema#label","La Furia del Yeti"
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Furia_del_Yeti"
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://es.dbpedia.org/property/dirección","David Hewlett"
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Syfy"
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://es.dbpedia.org/property/duración","5160.0"
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://es.dbpedia.org/property/estreno",12
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://es.dbpedia.org/property/estreno",2011
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://es.dbpedia.org/property/fotografía","Alexander Krumov"
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://es.dbpedia.org/property/guion","Brooks Peck"
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://es.dbpedia.org/property/guion","Craig Engler"
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://es.dbpedia.org/property/género","Terror"
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://es.dbpedia.org/property/montaje","Matt Michael"
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://es.dbpedia.org/property/música","Lisa Mazzotte"
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://es.dbpedia.org/property/producción","Phillip J. Roth"
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://es.dbpedia.org/property/producción","John Cappilla"
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://es.dbpedia.org/property/producción","Jeffery Beach"
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://es.dbpedia.org/property/productora","UFO International Productions"
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Yancy_Butler"
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://es.dbpedia.org/property/protagonistas","Matthew Kevin Anderson"
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/David_Chokachi"
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://es.dbpedia.org/property/título","La Furia del Yeti"
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://es.dbpedia.org/property/títuloOriginal","Rage of the Yeti"
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://dbpedia.org/ontology/wikiPageID",9616994
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://dbpedia.org/ontology/wikiPageRevisionID",129799251
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://dbpedia.org/ontology/wikiPageLength",3203
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Furia_del_Yeti?oldid=129799251&ns=0"
