"subject","predicate","object"
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://www.w3.org/2000/01/rdf-schema#label","UU-Korihait Uusikaupunki"
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://www.w3.org/2000/01/rdf-schema#comment","El UU-Korihait Uusikaupunki es un equipo de baloncesto finlandés con sede en la ciudad de Uusikaupunki, que compite en la Korisliiga. Disputa sus partidos en el Pohitullin palloiluhalli, con capacidad para 1.627 espectadores."
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lj8kd"
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://xmlns.com/foaf/0.1/homepage","http://www.korihait.fi/"
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Finlandia"
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_Propia"
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UU-Korihait_Uusikaupunki"
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/accessdate",2013-06-30
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/first","Pyry"
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/first","Mikko"
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/first","Sami"
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/first","Niko"
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/from","BC Jyvaskyla"
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/from","Torpan Pojat Helsinki"
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/from","Forssan Koripojat"
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/headCoach","*"
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/in",5
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/in",1
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/in",2
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/in",3
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/last","Ikävalko"
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/last","Jalonen"
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/last","Malinen"
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/last","Rainamaa"
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/lbs",190
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/lbs",188
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/lbs",198
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/lbs",1936
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/nat","FIN"
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/num",11
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/num",13
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/num",6
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/num",23
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/pos","SF"
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/pos","PG"
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/pos","SG"
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://es.dbpedia.org/property/rosterUrl","http://www.korihait.fi/edustusjoukkue/"
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://dbpedia.org/ontology/wikiPageID",5896082
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://dbpedia.org/ontology/wikiPageRevisionID",118403123
"http://es.dbpedia.org/resource/UU-Korihait_Uusikaupunki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korihait.fi/"
