"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcel_Grossmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Hungría_del_siglo_XIX"
"http://es.dbpedia.org/resource/János_Bolyai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Hungría_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Hungría_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Hungría_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Matemáticos de Hungría del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Hungría_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Matemáticos de Hungría del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Hungría_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Hungría_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Hungría_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Hungría_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5548736
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Hungría_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",62443086
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Hungría_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Matemáticos_de_Hungría_del_siglo_XIX?oldid=62443086&ns=14"
"http://es.dbpedia.org/resource/Gyula_Kőnig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Hungría_del_siglo_XIX"
"http://es.dbpedia.org/resource/Farkas_Bolyai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Hungría_del_siglo_XIX"
