"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vernon_Mountcastle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vernon_Mountcastle"
"http://dbpedia.org/resource/Vernon_Benjamin_Mountcastle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vernon_Mountcastle"
"http://es.dbpedia.org/resource/Vernon_Mountcastle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vernon_Mountcastle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vernon_Mountcastle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vernon_Mountcastle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vernon_Mountcastle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vernon_Mountcastle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vernon_Mountcastle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vernon_Mountcastle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vernon_Mountcastle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vernon_Mountcastle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vernon_Mountcastle","http://www.w3.org/2000/01/rdf-schema#label","Vernon Mountcastle"
"http://es.dbpedia.org/resource/Vernon_Mountcastle","http://www.w3.org/2000/01/rdf-schema#comment","Vernon Benjamin Mountcastle (Shelbyville, Kentucky, 15 de julio de 1918 − North Baltimore, Ohio, 11 de enero de 2015)​ fue un neurólogo estadounidense y profesor emérito de la Universidad Johns Hopkins. El  de la Mente y el Cerebro, es una de las instituciones que continúa con este tipo de investigación."
"http://es.dbpedia.org/resource/Vernon_Mountcastle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_72h"
"http://es.dbpedia.org/resource/Vernon_Mountcastle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:National_Medal_of_Science"
"http://es.dbpedia.org/resource/Vernon_Mountcastle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vernon_Mountcastle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lasker"
"http://es.dbpedia.org/resource/Vernon_Mountcastle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vernon_Mountcastle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Santiago_de_Compostela"
