"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prakash_John","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prakash_John"
"http://es.dbpedia.org/resource/Prakash_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Prakash_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Prakash_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Prakash_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Prakash_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prakash_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Prakash_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Prakash_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Prakash_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Prakash_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Prakash_John","http://www.w3.org/2000/01/rdf-schema#label","Prakash John"
"http://es.dbpedia.org/resource/Prakash_John","http://www.w3.org/2000/01/rdf-schema#comment","Prakash John (1 de agosto de 1947) es un bajista nacido en Bombay, India y nacionalizado canadiense.​ Es reconocido por haber grabado con bandas y artistas como Lou Reed, Alice Cooper, Steve Hunter, Funkadelic y Dick Wagner."
"http://es.dbpedia.org/resource/Prakash_John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bombay"
"http://es.dbpedia.org/resource/Prakash_John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_indios_hacia_Canadá"
"http://es.dbpedia.org/resource/Prakash_John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Canadá"
"http://es.dbpedia.org/resource/Prakash_John","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prakash_John"
"http://es.dbpedia.org/resource/Prakash_John","http://dbpedia.org/ontology/wikiPageID",7588503
"http://es.dbpedia.org/resource/Prakash_John","http://dbpedia.org/ontology/wikiPageRevisionID",124827268
"http://es.dbpedia.org/resource/Prakash_John","http://dbpedia.org/ontology/wikiPageLength",1918
"http://es.dbpedia.org/resource/Prakash_John","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prakash_John?oldid=124827268&ns=0"
"http://es.dbpedia.org/resource/Prakash_John","http://dbpedia.org/ontology/abstract","Prakash John (1 de agosto de 1947) es un bajista nacido en Bombay, India y nacionalizado canadiense.​ Es reconocido por haber grabado con bandas y artistas como Lou Reed, Alice Cooper, Steve Hunter, Funkadelic y Dick Wagner."
"http://dbpedia.org/resource/Prakash_John","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prakash_John"
"http://es.dbpedia.org/resource/Parliament","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Prakash_John"
"http://es.dbpedia.org/resource/Parliament","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Prakash_John"
