"subject","predicate","object"
"http://es.dbpedia.org/resource/Dos_torres_y_rey_contra_rey","http://www.w3.org/2000/01/rdf-schema#label","Dos torres y rey contra rey"
"http://es.dbpedia.org/resource/Dos_torres_y_rey_contra_rey","http://www.w3.org/2000/01/rdf-schema#comment","El mate de rey y dos torres contra rey es muy sencillo, tanto que casi no merece la pena explicarlo, ya que cualquier jugador, por poco que sepa, sería capaz de dar mate tarde o temprano; no obstante, y en aras de un aprendizaje sólido, conviene, sobre todo a los niños, comenzar a reflexionar sobre las jugadas en ajedrez con este mate."
"http://es.dbpedia.org/resource/Dos_torres_y_rey_contra_rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mates_de_ajedrez"
"http://es.dbpedia.org/resource/Dos_torres_y_rey_contra_rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_ajedrez"
"http://es.dbpedia.org/resource/Dos_torres_y_rey_contra_rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez"
"http://es.dbpedia.org/resource/Dos_torres_y_rey_contra_rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez"
"http://es.dbpedia.org/resource/Dos_torres_y_rey_contra_rey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dos_torres_y_rey_contra_rey"
"http://es.dbpedia.org/resource/Dos_torres_y_rey_contra_rey","http://dbpedia.org/ontology/wikiPageID",763283
"http://es.dbpedia.org/resource/Dos_torres_y_rey_contra_rey","http://dbpedia.org/ontology/wikiPageRevisionID",118199050
"http://es.dbpedia.org/resource/Dos_torres_y_rey_contra_rey","http://dbpedia.org/ontology/wikiPageLength",7090
"http://es.dbpedia.org/resource/Dos_torres_y_rey_contra_rey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dos_torres_y_rey_contra_rey?oldid=118199050&ns=0"
"http://es.dbpedia.org/resource/Dos_torres_y_rey_contra_rey","http://dbpedia.org/ontology/abstract","El mate de rey y dos torres contra rey es muy sencillo, tanto que casi no merece la pena explicarlo, ya que cualquier jugador, por poco que sepa, sería capaz de dar mate tarde o temprano; no obstante, y en aras de un aprendizaje sólido, conviene, sobre todo a los niños, comenzar a reflexionar sobre las jugadas en ajedrez con este mate. Existe dos formas de dar mate con dos torres y rey contra rey. La primera nos enseña la necesidad de quitar de las amenazas las piezas que tenemos atacadas, y además, a no poner nuestras piezas en casillas amenazadas. La segunda nos enseña el concepto de jugada en espera."
"http://es.wikipedia.org/wiki/Dos_torres_y_rey_contra_rey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dos_torres_y_rey_contra_rey"
