"subject","predicate","object"
"http://es.dbpedia.org/resource/Calli_Cox","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Robinson_(Illinois)"
"http://es.dbpedia.org/resource/Calli_Cox","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Robinson_(Illinois)"
"http://es.dbpedia.org/resource/Meyers_Leonard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Robinson_(Illinois)"
"http://es.dbpedia.org/resource/Robinson,_Illinois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robinson_(Illinois)"
"http://es.wikipedia.org/wiki/Robinson_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robinson_(Illinois)"
"http://dbpedia.org/resource/Robinson,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robinson_(Illinois)"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Illinois)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Robinson_(Illinois)"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Robinson_(Illinois)"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Illinois)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Robinson_(Illinois)"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Robinson (Illinois)"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Robinson es una ciudad ubicada en el condado de Crawford en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 7713 habitantes y una densidad poblacional de 620,55 personas por km².​"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s5xd"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://xmlns.com/foaf/0.1/name","Robinson"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Crawford_(Illinois)"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Illinois"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robinson_(Illinois)"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://es.dbpedia.org/property/código",2396390
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://es.dbpedia.org/property/densidad",62055
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://es.dbpedia.org/property/elevaciónMedia",158
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://es.dbpedia.org/property/mapa","Map of USA IL.svg"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://es.dbpedia.org/property/mapaLoc","Illinois"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://es.dbpedia.org/property/nombre","Robinson"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://es.dbpedia.org/property/nombreOficial","Robinson"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://es.dbpedia.org/property/pieMapa","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Crawford en Illinois"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://es.dbpedia.org/property/población",7713
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://es.dbpedia.org/property/superficie",12.43
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://es.dbpedia.org/property/superficieAgua",0.16
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://es.dbpedia.org/property/superficieTierra",12.27
"http://es.dbpedia.org/resource/Robinson_(Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Crawford_(Illinois)"
