"subject","predicate","object"
"http://es.wikipedia.org/wiki/Detector_de_movimiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Detector_de_movimiento"
"http://es.dbpedia.org/resource/Deteccion_de_movimiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Detector_de_movimiento"
"http://es.dbpedia.org/resource/Detección_de_movimiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Detector_de_movimiento"
"http://es.dbpedia.org/resource/Detector_de_movimiento","http://www.w3.org/2000/01/rdf-schema#label","Detector de movimiento"
"http://es.dbpedia.org/resource/Detector_de_movimiento","http://www.w3.org/2000/01/rdf-schema#comment","Un detector de movimiento, o sensor de presencia, es un dispositivo electrónico equipado de sensores que responden a un movimiento físico. Se encuentran generalmente en sistemas de seguridad o en circuitos cerrados de televisión. Existen diferentes aplicaciones para un sensor de movimiento: seguridad, entretenimiento, iluminación, comodidad. Por ejemplo, en las tiendas se tienen sensores que detectan cuando una persona va a entrar y se abren las puertas automáticamente. También hay varios tipos de sensores:"
"http://es.dbpedia.org/resource/Detector_de_movimiento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_3wl"
"http://es.dbpedia.org/resource/Detector_de_movimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectores"
"http://es.dbpedia.org/resource/Detector_de_movimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Domótica"
"http://es.dbpedia.org/resource/Detector_de_movimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_de_seguridad"
"http://es.dbpedia.org/resource/Detector_de_movimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología"
"http://es.dbpedia.org/resource/Detector_de_movimiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Detector_de_movimiento"
"http://es.dbpedia.org/resource/Detector_de_movimiento","http://dbpedia.org/ontology/wikiPageID",238034
"http://es.dbpedia.org/resource/Detector_de_movimiento","http://dbpedia.org/ontology/wikiPageRevisionID",122496754
"http://es.dbpedia.org/resource/Detector_de_movimiento","http://dbpedia.org/ontology/wikiPageLength",2568
"http://es.dbpedia.org/resource/Detector_de_movimiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Detector_de_movimiento?oldid=122496754&ns=0"
"http://es.dbpedia.org/resource/Detector_de_movimiento","http://dbpedia.org/ontology/abstract","Un detector de movimiento, o sensor de presencia, es un dispositivo electrónico equipado de sensores que responden a un movimiento físico. Se encuentran generalmente en sistemas de seguridad o en circuitos cerrados de televisión. El sistema puede estar compuesto, simplemente, por una cámara de vigilancia conectada a un ordenador que se encarga de generar una señal de alarma o poner el sistema en estado de alerta cuando algo se mueve delante de la cámara. Aunque, para mejorar el sistema se suele utilizar más de una cámara, multiplexores y grabadores digitales. Además, se maximiza el espacio de grabación, grabando solamente cuando se detecta movimiento. Existen diferentes aplicaciones para un sensor de movimiento: seguridad, entretenimiento, iluminación, comodidad. Por ejemplo, en las tiendas se tienen sensores que detectan cuando una persona va a entrar y se abren las puertas automáticamente. También hay varios tipos de sensores: 
* Sensores activos. Este tipo de sensores inyectan luz, microondas o sonido en el medio ambiente y detectan si existe algún cambio en él. 
* Sensores pasivos. Muchas alarmas y sensores utilizados usan la detección de ondas infrarrojas. Estos sensores son conocidos como PIR (pasivos infrarrojos). Para que uno de estos sensores detecte a los seres humanos se debe de ajustar la sensibilidad del sensor para que detecte la temperatura del cuerpo humano. 
* Acelerómetro. El acelerómetro es uno de los transductores más versátiles, siendo el más común el piezoeléctrico por compresión. Este se basa en el principio de que cuando se comprime un retículo cristalino piezoeléctrico, se produce una carga eléctrica proporcional a la fuerza aplicada. 
* Giroscopio mecánico. Es un dispositivo para medir orientación o mantenerla. Consiste en un disco giratorio que puede tomar cualquier orientación, la cual cambia por las fuerzas externas causadas por el movimiento. El primero fue construido en el año 1810 en Alemania por Bohnenberg y en 1852 el físico francés Leon Foucault demostró que un giroscopio puede detectar la rotación de la tierra."
"http://es.dbpedia.org/resource/Detectores_de_movimiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Detector_de_movimiento"
"http://es.dbpedia.org/resource/Sensor_de_ocupación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Detector_de_movimiento"
"http://es.dbpedia.org/resource/Sensor_de_movimiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Detector_de_movimiento"
