"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://www.w3.org/2000/01/rdf-schema#label","Eduardo H. Flichman"
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Héctor Flichman (1932-2005) fue un físico y filósofo de la ciencia argentino. Dedicado a la investigación y docencia en el ámbito de la epistemología y la enseñanza de las ciencias."
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://xmlns.com/foaf/0.1/name","Eduardo H. Flichman"
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_Exactas_y_Naturales_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_analíticos"
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Ciclo_Básico_Común"
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_ciencia"
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mendocinos_(capital)"
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_de_General_Sarmiento"
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_H._Flichman"
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://es.dbpedia.org/property/descripción","El profesor Eduardo H. Flichman"
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Eduardo_H._Flichman","http://es.dbpedia.org/property/imagen","Flichman.jpg"
