"subject","predicate","object"
"http://es.dbpedia.org/resource/Carambium_insignis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Falconeria_insignis"
"http://es.dbpedia.org/resource/Excoecaria_insignis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Falconeria_insignis"
"http://es.dbpedia.org/resource/Falconeria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Falconeria_insignis"
"http://es.dbpedia.org/resource/Falconeria_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Falconeria_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Falconeria_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Falconeria_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Falconeria_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Falconeria_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Falconeria_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Falconeria_insignis","http://www.w3.org/2000/01/rdf-schema#label","Falconeria insignis"
"http://es.dbpedia.org/resource/Falconeria_insignis","http://www.w3.org/2000/01/rdf-schema#comment","Falconeria insignis es una especie de planta fanerógama perteneciente a la familia Euphorbiaceae. El género Falconeria es monotípico con una única especie que algunos incluyen en el género Sapium. La planta se encuentra desde la India y Sri Lanka a Indochina, China, Tailandia y Malasia solo en la Península Malaya (excluida Singapur)."
"http://es.dbpedia.org/resource/Falconeria_insignis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mj4v"
