"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bosnia_y_Herzegovina_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bosnia_y_Herzegovina_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Bosnia y Herzegovina del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bosnia_y_Herzegovina_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Bosnia y Herzegovina del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bosnia_y_Herzegovina_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bosnia_y_Herzegovina_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Bosnia_y_Herzegovina_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bosnia_y_Herzegovina_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bosnia_y_Herzegovina_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bosnia_y_Herzegovina_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bosnia_y_Herzegovina_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7840159
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bosnia_y_Herzegovina_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",110732086
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bosnia_y_Herzegovina_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Bosnia_y_Herzegovina_del_siglo_XX?oldid=110732086&ns=14"
"http://es.dbpedia.org/resource/Nihad_Hasanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bosnia_y_Herzegovina_del_siglo_XX"
"http://es.dbpedia.org/resource/Izet_Sarajlić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bosnia_y_Herzegovina_del_siglo_XX"
"http://es.dbpedia.org/resource/Petar_Kočić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bosnia_y_Herzegovina_del_siglo_XX"
"http://es.dbpedia.org/resource/Alija_Izetbegović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bosnia_y_Herzegovina_del_siglo_XX"
"http://es.dbpedia.org/resource/Predrag_Matvejević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bosnia_y_Herzegovina_del_siglo_XX"
"http://es.dbpedia.org/resource/Branko_Ćopić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bosnia_y_Herzegovina_del_siglo_XX"
"http://es.dbpedia.org/resource/Zlata_Filipović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bosnia_y_Herzegovina_del_siglo_XX"
"http://es.dbpedia.org/resource/Aleksandar_Hemon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bosnia_y_Herzegovina_del_siglo_XX"
"http://es.dbpedia.org/resource/Sead_Mahmutefendić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bosnia_y_Herzegovina_del_siglo_XX"
"http://es.dbpedia.org/resource/Dževad_Karahasan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bosnia_y_Herzegovina_del_siglo_XX"
"http://es.dbpedia.org/resource/Safvet-beg_Bašagić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bosnia_y_Herzegovina_del_siglo_XX"
"http://es.dbpedia.org/resource/Nasiha_Kapidžić-Hadžić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bosnia_y_Herzegovina_del_siglo_XX"
