"subject","predicate","object"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://www.w3.org/2000/01/rdf-schema#label","Oleksander Ohloblyn"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://www.w3.org/2000/01/rdf-schema#comment","Oleksander Ohloblyn (Kiev, 24 de noviembre de 1899 – Ludlow, 16 de febrero de 1992) fue un historiador y político ucraniano, alcalde de Kiev durante la ocupación de Ucrania por el Tercer Reich en la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://xmlns.com/foaf/0.1/name","Volodymyr Bazaii"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://xmlns.com/foaf/0.1/name","Oleksander Ohloblyn"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Ucrania"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Kiev"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_ucranianos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kiev"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Kiev"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Kiev"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oleksander_Ohloblyn"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://es.dbpedia.org/property/cargo","Alcalde de Kiev"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://es.dbpedia.org/property/enlaceautor","Serhii Plokhy"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://es.dbpedia.org/property/final",16
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ludlow_(Massachusetts)"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kiev"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://es.dbpedia.org/property/nombre","Serhii"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://es.dbpedia.org/property/nombre","Oleksander Ohloblyn"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://es.dbpedia.org/property/nombre","Harun"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://es.dbpedia.org/property/período",21
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://es.dbpedia.org/property/sucesor","Volodymyr Bahazii"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Volodymyr_Bazaii"
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://es.dbpedia.org/property/tamaño",190
"http://es.dbpedia.org/resource/Oleksander_Ohloblyn","http://es.dbpedia.org/property/título","The Cossack Myth: History and Nationhood in the Age of Empires"
