"subject","predicate","object"
"http://es.dbpedia.org/resource/Luz,_drama,_accion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luz,_drama,_acción"
"http://es.dbpedia.org/resource/Luz,_drama,_accion!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luz,_drama,_acción"
"http://es.dbpedia.org/resource/Luz,_drama,_acción!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luz,_drama,_acción"
"http://es.dbpedia.org/resource/Luz_Drama_Accion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luz,_drama,_acción"
"http://es.dbpedia.org/resource/Luz_drama,_accion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luz,_drama,_acción"
"http://es.dbpedia.org/resource/Luz_drama,_accion!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luz,_drama,_acción"
"http://es.dbpedia.org/resource/Luz_drama,_acción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luz,_drama,_acción"
"http://es.dbpedia.org/resource/Luz_drama,_acción!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luz,_drama,_acción"
"http://es.dbpedia.org/resource/Luz_drama_accion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luz,_drama,_acción"
"http://es.dbpedia.org/resource/Luz_drama_accion!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luz,_drama,_acción"
"http://es.dbpedia.org/resource/Luz_drama_acción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luz,_drama,_acción"
"http://es.dbpedia.org/resource/Luz_drama_acción!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luz,_drama,_acción"
"http://es.dbpedia.org/resource/Total_Drama_Action","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luz,_drama,_acción"
"http://es.dbpedia.org/resource/Drama_Total","http://es.dbpedia.org/property/col2header","http://es.dbpedia.org/resource/Luz,_drama,_acción"
"http://dbpedia.org/resource/Total_Drama_Action","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luz,_drama,_acción"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://www.w3.org/2000/01/rdf-schema#label","Luz, drama, acción"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://www.w3.org/2000/01/rdf-schema#label","Luz, Drama, Acción!"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://www.w3.org/2000/01/rdf-schema#comment","Luz, Drama, Acción! (abreviado LDA) es un serie animada de televisión canadiense. Es la segunda temporada de la serie Drama Total, que comenzó con Isla del drama. El espectáculo se estrenó en el Teletoon a las 6:30 p. m. ET/PT​ el 11 de enero de 2009. En Latinoamérica, el canal de televisión Cartoon Network la estrenó el día 7 de febrero de 2010. Esta serie también fue creado por los creadores de Locos Dieciséis, otro programa de Teletoon. Esta es la única estación para Teletoon de no emitir un nuevo episodio cada semana."
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057xcwm"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teletoon"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_2000"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Adult_Swim"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Canadá"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Venezuela"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animaciones_en_Flash"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Total_Drama_Series"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luz,_drama,_acción"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://es.dbpedia.org/property/above","http://es.dbpedia.org/resource/Fresh_TV"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://es.dbpedia.org/property/above","http://es.dbpedia.org/resource/Cake_Entertainment"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://es.dbpedia.org/property/above","http://es.dbpedia.org/resource/Teletoon"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://es.dbpedia.org/property/basestyle","background-color:"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://es.dbpedia.org/property/below","http://es.dbpedia.org/resource/Jennifer_Pertsch"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://es.dbpedia.org/property/below","http://es.dbpedia.org/resource/Brian_Irving"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://es.dbpedia.org/property/below","http://es.dbpedia.org/resource/Tom_McGillis"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://es.dbpedia.org/property/belowclass","hlist"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://es.dbpedia.org/property/bodyclass","hlist"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Teletoon"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://es.dbpedia.org/property/creador","Jennifer Pertsch"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://es.dbpedia.org/property/creador","Tom McGillis"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://es.dbpedia.org/property/duración","1320.0"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://es.dbpedia.org/property/group","Episodios"
"http://es.dbpedia.org/resource/Luz,_drama,_acción","http://es.dbpedia.org/property/group","Temporadas"
