"subject","predicate","object"
"http://dbpedia.org/resource/Dezső_Csépai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dezső_Csépai"
"http://es.dbpedia.org/resource/Dezso_Csepai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dezső_Csépai"
"http://es.wikipedia.org/wiki/Dezső_Csépai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dezső_Csépai"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://www.w3.org/2000/01/rdf-schema#label","Dezső Csépai"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://www.w3.org/2000/01/rdf-schema#comment","Dezső Csépai (Budapest, 27 de octubre de 1953-ibidem, 5 de marzo de 2007) fue un deportista húngaro que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de plata en el Campeonato Mundial de Piragüismo de 1982 en la prueba de C1 1000 m.​​"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b43hp"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://xmlns.com/foaf/0.1/name","Dezső Csépai"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Hungría"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dezső_Csépai"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://es.dbpedia.org/property/fechaFallecimiento",5
"http://es.dbpedia.org/resource/Dezső_Csépai","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/Dezső_Csépai","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://es.dbpedia.org/property/nombre","Dezső Csépai"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Dezső_Csépai","http://dbpedia.org/ontology/wikiPageID",6292646
"http://es.dbpedia.org/resource/Dezső_Csépai","http://dbpedia.org/ontology/wikiPageRevisionID",129031232
