"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Montadores_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montadores_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Montadores de Francia"
"http://es.dbpedia.org/resource/Categoría:Montadores_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Montadores de Francia"
"http://es.dbpedia.org/resource/Categoría:Montadores_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Montadores_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Editores_de_cine"
"http://es.dbpedia.org/resource/Categoría:Montadores_de_Francia","http://dbpedia.org/ontology/wikiPageID",7636940
"http://es.dbpedia.org/resource/Categoría:Montadores_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",94628949
"http://es.dbpedia.org/resource/Categoría:Montadores_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montadores_de_Francia?oldid=94628949&ns=14"
"http://es.dbpedia.org/resource/Denise_Piazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montadores_de_Francia"
"http://es.dbpedia.org/resource/Catherine_Binet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montadores_de_Francia"
"http://es.dbpedia.org/resource/Marguerite_Beaugé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montadores_de_Francia"
"http://es.dbpedia.org/resource/Nadia_Ben_Rachid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montadores_de_Francia"
