"subject","predicate","object"
"http://es.dbpedia.org/resource/Cesón_Quincio_Claudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_gens_Quincia"
"http://es.dbpedia.org/resource/Lucio_Quincio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_gens_Quincia"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_gens_Quincia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_gens_Quincia","http://www.w3.org/2000/01/rdf-schema#label","Miembros de la gens Quincia"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_gens_Quincia","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de la gens Quincia"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_gens_Quincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gens_Quincia"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_gens_Quincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_por_gens"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_gens_Quincia","http://dbpedia.org/ontology/wikiPageID",9359221
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_gens_Quincia","http://dbpedia.org/ontology/wikiPageRevisionID",124888688
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_gens_Quincia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_la_gens_Quincia?oldid=124888688&ns=14"
"http://es.dbpedia.org/resource/Categoría:Quincios_Flamininos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_gens_Quincia"
"http://es.dbpedia.org/resource/Categoría:Quincios_Capitolinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_gens_Quincia"
"http://es.dbpedia.org/resource/Categoría:Quincios_Cincinatos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_gens_Quincia"
"http://es.dbpedia.org/resource/Tito_Quincio_Ata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_gens_Quincia"
"http://es.dbpedia.org/resource/Tito_Quincio_Penno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_gens_Quincia"
"http://es.dbpedia.org/resource/Tito_Quincio_Crispino_Sulpiciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_gens_Quincia"
