"subject","predicate","object"
"http://es.dbpedia.org/resource/BIOS","http://es.dbpedia.org/property/manuf","http://es.dbpedia.org/resource/American_Megatrends"
"http://es.wikipedia.org/wiki/American_Megatrends","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/American_Megatrends"
"http://es.dbpedia.org/resource/American_Megatrends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/American_Megatrends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/American_Megatrends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/American_Megatrends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/American_Megatrends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/American_Megatrends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/American_Megatrends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/American_Megatrends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/American_Megatrends","http://www.w3.org/2000/01/rdf-schema#label","American Megatrends"
"http://es.dbpedia.org/resource/American_Megatrends","http://www.w3.org/2000/01/rdf-schema#comment","American Megatrends Incorporated (AMI) es una compañía estadounidense de hardware y software que se especializa en hardware y firmware de PC. La empresa fue fundada en 1985 por Pat Sarma y S. Shankar, quien fue presidente a partir de 2011. Tiene la sede en Georgia , Estados Unidos, cerca de la ciudad de Norcross. La compañía comenzó como fabricante de placas base, posicionándose en el segmento de gama alta. Su primer cliente fue PCs Ltd, conocido más tarde como Dell Computers."
"http://es.dbpedia.org/resource/American_Megatrends","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ngrz"
"http://es.dbpedia.org/resource/American_Megatrends","http://xmlns.com/foaf/0.1/name","American Megatrends Incorporated"
"http://es.dbpedia.org/resource/American_Megatrends","http://xmlns.com/foaf/0.1/nick","AMI"
"http://es.dbpedia.org/resource/American_Megatrends","http://xmlns.com/foaf/0.1/homepage","http://www.ami.com/"
"http://es.dbpedia.org/resource/American_Megatrends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BIOS"
"http://es.dbpedia.org/resource/American_Megatrends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_de_Estados_Unidos"
"http://es.dbpedia.org/resource/American_Megatrends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1985"
"http://es.dbpedia.org/resource/American_Megatrends","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/American_Megatrends"
"http://es.dbpedia.org/resource/American_Megatrends","http://es.dbpedia.org/property/acrónimo","AMI"
"http://es.dbpedia.org/resource/American_Megatrends","http://es.dbpedia.org/property/empleados","+ de 1000 en todo el mundo"
"http://es.dbpedia.org/resource/American_Megatrends","http://es.dbpedia.org/property/fundación",1985
"http://es.dbpedia.org/resource/American_Megatrends","http://es.dbpedia.org/property/fundador","Pat Sarma y S. Shankar"
"http://es.dbpedia.org/resource/American_Megatrends","http://es.dbpedia.org/property/industria","Placa base"
"http://es.dbpedia.org/resource/American_Megatrends","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Firmware"
"http://es.dbpedia.org/resource/American_Megatrends","http://es.dbpedia.org/property/nombre","American Megatrends Incorporated"
"http://es.dbpedia.org/resource/American_Megatrends","http://es.dbpedia.org/property/personasClave","S. Shankar"
"http://es.dbpedia.org/resource/American_Megatrends","http://es.dbpedia.org/property/productos","Aptio"
"http://es.dbpedia.org/resource/American_Megatrends","http://es.dbpedia.org/property/productos","MegaRAC"
"http://es.dbpedia.org/resource/American_Megatrends","http://es.dbpedia.org/property/productos","AMIDIAG"
"http://es.dbpedia.org/resource/American_Megatrends","http://es.dbpedia.org/property/productos","StorTrends"
"http://es.dbpedia.org/resource/American_Megatrends","http://es.dbpedia.org/property/productos","AMIBIOS"
"http://es.dbpedia.org/resource/American_Megatrends","http://es.dbpedia.org/property/productos","DuOS/DuOS-M"
