"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1980_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Años_en_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_en_Líbano","http://www.w3.org/2000/01/rdf-schema#label","Años en Líbano"
"http://es.dbpedia.org/resource/Categoría:Años_en_Líbano","http://www.w3.org/2004/02/skos/core#prefLabel","Años en Líbano"
"http://es.dbpedia.org/resource/Categoría:Años_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Líbano"
"http://es.dbpedia.org/resource/Categoría:Años_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_por_año"
"http://es.dbpedia.org/resource/Categoría:Años_en_Líbano","http://dbpedia.org/ontology/wikiPageID",2221912
"http://es.dbpedia.org/resource/Categoría:Años_en_Líbano","http://dbpedia.org/ontology/wikiPageRevisionID",100649888
"http://es.dbpedia.org/resource/Categoría:Años_en_Líbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_en_Líbano?oldid=100649888&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_1990_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Años_1940_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Años_2020_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Años_1960_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Líbano"
