"subject","predicate","object"
"http://es.dbpedia.org/resource/Herzogenbusch_(campo_de_concentración)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_de_concentración_de_Herzogenbusch"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Herzogenbusch","http://www.w3.org/2000/01/rdf-schema#label","Campo de concentración de Herzogenbusch"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Herzogenbusch","http://www.w3.org/2000/01/rdf-schema#comment","El Campo de concentración de Herzogenbusch (al. Konzentrationslager Herzogenbusch) fue el campo de concentración del Tercer Reich, situado en los Países Bajos en la ciudad de Vught cerca de Bolduque, la capital del norte de Brabante, entre enero de 1943 y septiembre de 1944. En él se instaló a alrededor de 31.000 presos: combatientes de la Resistencia, judíos, gitanos, homosexuales, testigos de Jehová, especuladores, vagabundos, entre ellos hombres, mujeres y niños. 749 personas murieron de hambre, de enfermedades y malos tratos, incluso 329 miembros de la Resistencia fueron fusilados."
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Herzogenbusch","http://xmlns.com/foaf/0.1/homepage","http://www.nmkampvught.nl/"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Herzogenbusch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rijksmonument"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Herzogenbusch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Herzogenbusch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Brabante_Septentrional"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Herzogenbusch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_militares_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Herzogenbusch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vught"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Herzogenbusch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Brabante_Septentrional"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Herzogenbusch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Herzogenbusch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_de_concentración_de_Herzogenbusch"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Herzogenbusch","http://dbpedia.org/ontology/wikiPageID",7535019
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Herzogenbusch","http://dbpedia.org/ontology/wikiPageRevisionID",127677905
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Herzogenbusch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmkampvught.nl/"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Herzogenbusch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cympm.com/vught.html"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Herzogenbusch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006123005/http:/www.edwardvictor.com/Holocaust/herzogenbusch_main.htm"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Herzogenbusch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmkampvught.nl/index.php%3Fid=219"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Herzogenbusch","http://dbpedia.org/ontology/wikiPageLength",2496
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Herzogenbusch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campo_de_concentración_de_Herzogenbusch?oldid=127677905&ns=0"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Herzogenbusch","http://dbpedia.org/ontology/abstract","El Campo de concentración de Herzogenbusch (al. Konzentrationslager Herzogenbusch) fue el campo de concentración del Tercer Reich, situado en los Países Bajos en la ciudad de Vught cerca de Bolduque, la capital del norte de Brabante, entre enero de 1943 y septiembre de 1944. En él se instaló a alrededor de 31.000 presos: combatientes de la Resistencia, judíos, gitanos, homosexuales, testigos de Jehová, especuladores, vagabundos, entre ellos hombres, mujeres y niños. 749 personas murieron de hambre, de enfermedades y malos tratos, incluso 329 miembros de la Resistencia fueron fusilados. La construcción del campo comenzó en 1942 y fue financiada con fondos incautados a los judíos holandeses. En enero de 1944 el comandante Adán Grunewald ordenó encerrar a 74 mujeres en una cámara estrecha durante 14 horas. Esto resultó una tortura que 10 mujeres no soportaron y murieron. La tragedia obtuvo resonancia, y los alemanes se vieron obligados a juzgar al comandante del campo, Grünewald. Como castigo lo enviaron al Frente Oriental, donde murió. El campo de concentración fue liberado en septiembre de 1944 por parte de la 4ª División Blindada (Canadá). En los primeros años después de la finalización de la ocupación alemana fue utilizado para la detención de criminales de guerra y de colaboracionistas."
"http://es.wikipedia.org/wiki/Campo_de_concentración_de_Herzogenbusch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campo_de_concentración_de_Herzogenbusch"
"http://dbpedia.org/resource/Herzogenbusch_concentration_camp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campo_de_concentración_de_Herzogenbusch"
