"subject","predicate","object"
"http://dbpedia.org/resource/Red-billed_helmetshrike","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prionops_caniceps"
"http://es.wikipedia.org/wiki/Prionops_caniceps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prionops_caniceps"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://www.w3.org/2000/01/rdf-schema#label","Prionops caniceps"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://www.w3.org/2000/01/rdf-schema#comment","El prionopo piquirrojo (Prionops caniceps) es una especie de ave en la familia Prionopidae, anteriormente estuvo asignada en la familia Malaconotidae."
"http://es.dbpedia.org/resource/Prionops_caniceps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7wlp"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://xmlns.com/foaf/0.1/name","Prionopo piquirrojo"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prionopidae"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prionops_caniceps"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://es.dbpedia.org/property/binomial","Prionops caniceps"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Prionops_caniceps","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Prionopidae"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://es.dbpedia.org/property/genus","Prionops"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://es.dbpedia.org/property/imageCaption","P. c. mentalis  con un Prionops poliolophus"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://es.dbpedia.org/property/name","Prionopo piquirrojo"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://es.dbpedia.org/property/species","P. caniceps"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://dbpedia.org/ontology/wikiPageID",6612308
"http://es.dbpedia.org/resource/Prionops_caniceps","http://dbpedia.org/ontology/wikiPageRevisionID",120519830
"http://es.dbpedia.org/resource/Prionops_caniceps","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509192736/http:/www.africanbirdclub.org/resources/jan2008/ABCChecklist_passerines_jan2008.doc"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://dbpedia.org/ontology/wikiPageLength",1618
"http://es.dbpedia.org/resource/Prionops_caniceps","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Lucien_Bonaparte"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Prionopidae"
"http://es.dbpedia.org/resource/Prionops_caniceps","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prionops"
