"subject","predicate","object"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://www.w3.org/2000/01/rdf-schema#label","Cinsa (España)"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://www.w3.org/2000/01/rdf-schema#comment","Cinsa es un lugar de la parroquia de Baamorto, en el municipio español de Monforte de Lemos, en la provincia de Lugo, Galicia. Se encuentra a una altitud de 319 metros sobre el nivel del mar, junto al . En 2019 contaba con 19 habitantes, 11 hombres y 8 mujeres.​"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://xmlns.com/foaf/0.1/name","Cinsa"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Monforte_de_Lemos"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinsa_(España)"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://es.dbpedia.org/property/censo",2019
"http://es.dbpedia.org/resource/Cinsa_(España)","http://es.dbpedia.org/property/codProvincia",27
"http://es.dbpedia.org/resource/Cinsa_(España)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Tierra_de_Lemos"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Monforte_de_Lemos"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://es.dbpedia.org/property/nombre","Cinsa"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://es.dbpedia.org/property/población",19
"http://es.dbpedia.org/resource/Cinsa_(España)","http://dbpedia.org/ontology/wikiPageID",9418383
"http://es.dbpedia.org/resource/Cinsa_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",126367975
"http://es.dbpedia.org/resource/Cinsa_(España)","http://dbpedia.org/ontology/wikiPageLength",1009
"http://es.dbpedia.org/resource/Cinsa_(España)","http://dbpedia.org/ontology/areaCode","27"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://dbpedia.org/ontology/populationTotal",19
"http://es.dbpedia.org/resource/Cinsa_(España)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Tierra_de_Lemos"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Monforte_de_Lemos"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinsa_(España)?oldid=126367975&ns=0"
"http://es.dbpedia.org/resource/Cinsa_(España)","http://dbpedia.org/ontology/abstract","Cinsa es un lugar de la parroquia de Baamorto, en el municipio español de Monforte de Lemos, en la provincia de Lugo, Galicia. Se encuentra a una altitud de 319 metros sobre el nivel del mar, junto al . En 2019 contaba con 19 habitantes, 11 hombres y 8 mujeres.​"
"http://es.wikipedia.org/wiki/Cinsa_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinsa_(España)"
