"subject","predicate","object"
"http://es.wikipedia.org/wiki/Majisuka_Gakuen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Majisuka_Gakuen"
"http://es.dbpedia.org/resource/Majisuka_Gakuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Majisuka_Gakuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Majisuka_Gakuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Majisuka_Gakuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Majisuka_Gakuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Majisuka_Gakuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Majisuka_Gakuen","http://www.w3.org/2000/01/rdf-schema#label","Majisuka Gakuen"
"http://es.dbpedia.org/resource/Majisuka_Gakuen","http://www.w3.org/2000/01/rdf-schema#label","Majisuka Gakuen)"
"http://es.dbpedia.org/resource/Majisuka_Gakuen","http://www.w3.org/2000/01/rdf-schema#comment","Majisuka Gakuen (マジすか学園 ''Majisuka Gakuen''?) es una serie de drama japonesa centrada en delincuentes juveniles, protagonizada por los miembros del grupo idol AKB48. La primera temporada fue estrenada el 9 de enero de 2010 por TV Tokyo​ y fue seguida de otras cuatro temporadas."
"http://es.dbpedia.org/resource/Majisuka_Gakuen","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131126123422/http:/www.tv-tokyo.co.jp/majisuka/index.html"
