"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lenguas_nicobaresas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_nicobaresas"
"http://dbpedia.org/resource/Nicobarese_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_nicobaresas"
"http://es.dbpedia.org/resource/Lenguas_nicobaresas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas nicobaresas"
"http://es.dbpedia.org/resource/Lenguas_nicobaresas","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas nicobaresas o nicobáricas son un grupo geográficamente aislado de una media docena de lenguas de la familia austroasiática, habladas por la gran mayoría de las 30.000 personas que habitan las islas Nicobar de la India, donde unos dos tercios de la población tiene alguna de estas lenguas como lengua nativa. Demográfcamente la lengua de mayor peso es el ."
"http://es.dbpedia.org/resource/Lenguas_nicobaresas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049lbv"
"http://es.dbpedia.org/resource/Lenguas_nicobaresas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_austroasiáticas"
"http://es.dbpedia.org/resource/Lenguas_nicobaresas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_nicobaresas"
"http://es.dbpedia.org/resource/Lenguas_nicobaresas","http://es.dbpedia.org/property/familia","Nicobárico"
"http://es.dbpedia.org/resource/Lenguas_nicobaresas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austroasiáticas"
"http://es.dbpedia.org/resource/Lenguas_nicobaresas","http://es.dbpedia.org/property/familia","Mon-Khmer"
"http://es.dbpedia.org/resource/Lenguas_nicobaresas","http://es.dbpedia.org/property/familiaMadre","Lenguas austroasiáticas"
"http://es.dbpedia.org/resource/Lenguas_nicobaresas","http://es.dbpedia.org/property/iso","mkh"
"http://es.dbpedia.org/resource/Lenguas_nicobaresas","http://es.dbpedia.org/property/mapa","Lenguas mon-jemer.svg"
"http://es.dbpedia.org/resource/Lenguas_nicobaresas","http://es.dbpedia.org/property/sub","Central"
"http://es.dbpedia.org/resource/Lenguas_nicobaresas","http://es.dbpedia.org/property/sub","Car"
"http://es.dbpedia.org/resource/Lenguas_nicobaresas","http://es.dbpedia.org/property/sub","Meridional"
"http://es.dbpedia.org/resource/Lenguas_nicobaresas","http://es.dbpedia.org/property/sub","Chaura-Teressa"
"http://es.dbpedia.org/resource/Lenguas_nicobaresas","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Islas_Nicobar"
"http://es.dbpedia.org/resource/Lenguas_nicobaresas","http://dbpedia.org/ontology/wikiPageID",5694703
"http://es.dbpedia.org/resource/Lenguas_nicobaresas","http://dbpedia.org/ontology/wikiPageRevisionID",118064418
"http://es.dbpedia.org/resource/Lenguas_nicobaresas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110709082928/http:/www.andaman.org/NICOBAR/text.htm"
"http://es.dbpedia.org/resource/Lenguas_nicobaresas","http://dbpedia.org/ontology/wikiPageLength",3973
"http://es.dbpedia.org/resource/Lenguas_nicobaresas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_nicobaresas?oldid=118064418&ns=0"
"http://es.dbpedia.org/resource/Lenguas_nicobaresas","http://dbpedia.org/ontology/abstract","Las lenguas nicobaresas o nicobáricas son un grupo geográficamente aislado de una media docena de lenguas de la familia austroasiática, habladas por la gran mayoría de las 30.000 personas que habitan las islas Nicobar de la India, donde unos dos tercios de la población tiene alguna de estas lenguas como lengua nativa. Demográfcamente la lengua de mayor peso es el . No está claro que exista un parentesco filogenético con las  hablados por grupos indígenas del interior de la isla Gran Nicobar.​ En caso de un parentesco genuino este sería distante, siendo la mayor parte de los parecidos el resultado de contacto lingüístico reciente. Por otro lado el parentesco de las lenguas nicobáricas con el austroasiático es claro, y ha sido usado para apoyar la hipótesis áustrica."
"http://es.dbpedia.org/resource/Lenguas_mon-jemer","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_nicobaresas"
"http://es.dbpedia.org/resource/Islas_Andamán_y_Nicobar","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_nicobaresas"
"http://es.dbpedia.org/resource/Islas_Andamán_y_Nicobar","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lenguas_nicobaresas"
