"subject","predicate","object"
"http://es.dbpedia.org/resource/Rajkumar_Raghunath_Sinha","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anthony_Grevi_Meneses"
"http://es.dbpedia.org/resource/Rajkumar_Raghunath_Sinha","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Anthony_Grevi_Meneses"
"http://es.dbpedia.org/resource/Parappil_Narayana_Menon","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anthony_Grevi_Meneses"
"http://es.dbpedia.org/resource/Shantilal_Vithalbhai_Patel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anthony_Grevi_Meneses"
"http://es.dbpedia.org/resource/Anthony_Grevi_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Anthony_Grevi_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anthony_Grevi_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anthony_Grevi_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anthony_Grevi_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anthony_Grevi_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Anthony_Grevi_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anthony_Grevi_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Anthony_Grevi_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anthony_Grevi_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anthony_Grevi_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anthony_Grevi_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anthony_Grevi_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Anthony_Grevi_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthony_Grevi_Meneses","http://www.w3.org/2000/01/rdf-schema#label","Anthony Grevi Meneses"
"http://es.dbpedia.org/resource/Anthony_Grevi_Meneses","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Grevi Meneses fue un diplomático, indio. 
* Fue hijo de Filomena Fernandes Meneses y Antonio Vicente Fortunato de Meneses. 
* Fue abogado en Mumbay y al en:Delhi High Court (corte suprema en Nueva Delhi). 
* En septiembre de 1948 entró al servicio de la exterior. 
* De 1948 a 1950 fue Comisionado de Comercio en América del Sur. 
* De 1950 a 1951 fue secretario de embajada de primera clase en Rangún. 
* De 1951 a 1952 fue secretario adjunto en el Ministerio de Asuntos Exteriores (India). 
* De 1953 a 1955 fue secretario de embajada de primera clase en París. 
* De 1955 a 1957 fue secretario de embajada de primera clase en Yakarta. 
* De 1957 a 1958 fue secretario adjunto del Ministerio de Asuntos Exteriores (India). 
* De 1958 a 1960 fue Cónsul General en Hanoi. 
* De 1960 a 1962 fu"
"http://es.dbpedia.org/resource/Anthony_Grevi_Meneses","http://xmlns.com/foaf/0.1/name","Anthony Grevi Meneses"
"http://es.dbpedia.org/resource/Anthony_Grevi_Meneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_India_en_Camboya"
"http://es.dbpedia.org/resource/Anthony_Grevi_Meneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Vietnam"
"http://es.dbpedia.org/resource/Anthony_Grevi_Meneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Irlanda"
"http://es.dbpedia.org/resource/Anthony_Grevi_Meneses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthony_Grevi_Meneses"
"http://es.dbpedia.org/resource/Anthony_Grevi_Meneses","http://es.dbpedia.org/property/almamáter","B.A. LL.B. de la :en:University of Mumbai, University of Cambridge Research"
"http://es.dbpedia.org/resource/Anthony_Grevi_Meneses","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_Irlanda"
"http://es.dbpedia.org/resource/Anthony_Grevi_Meneses","http://es.dbpedia.org/property/cargo",""
