"subject","predicate","object"
"http://es.dbpedia.org/resource/HATNet","http://www.w3.org/2000/01/rdf-schema#label","HATNet"
"http://es.dbpedia.org/resource/HATNet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy_1m"
"http://es.dbpedia.org/resource/HATNet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HATNet"
"http://es.dbpedia.org/resource/HATNet","http://dbpedia.org/ontology/wikiPageID",1687560
"http://es.dbpedia.org/resource/HATNet","http://dbpedia.org/ontology/wikiPageRevisionID",17626742
"http://es.dbpedia.org/resource/HATNet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_HATNet"
"http://es.dbpedia.org/resource/HATNet","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/HATNet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HATNet?oldid=17626742&ns=0"
"http://es.wikipedia.org/wiki/HATNet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HATNet"
"http://es.dbpedia.org/resource/HAT-P-2b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/HATNet"
