"subject","predicate","object"
"http://es.dbpedia.org/resource/El_rey_escorpión_5","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pearl_Thusi"
"http://es.dbpedia.org/resource/Quantico_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pearl_Thusi"
"http://es.dbpedia.org/resource/Pearl_Thusi","http://www.w3.org/2000/01/rdf-schema#label","Pearl Thusi"
"http://es.dbpedia.org/resource/Pearl_Thusi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Sudáfrica"
"http://es.dbpedia.org/resource/Pearl_Thusi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Pearl_Thusi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Sudáfrica"
"http://es.dbpedia.org/resource/Pearl_Thusi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Sudáfrica"
"http://es.dbpedia.org/resource/Pearl_Thusi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pearl_Thusi"
"http://es.dbpedia.org/resource/Pearl_Thusi","http://dbpedia.org/ontology/wikiPageID",9621073
"http://es.dbpedia.org/resource/Pearl_Thusi","http://dbpedia.org/ontology/wikiPageRevisionID",129878874
"http://es.dbpedia.org/resource/Pearl_Thusi","http://dbpedia.org/ontology/wikiPageLength",3981
"http://es.dbpedia.org/resource/Pearl_Thusi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pearl_Thusi?oldid=129878874&ns=0"
"http://es.wikipedia.org/wiki/Pearl_Thusi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pearl_Thusi"
