"subject","predicate","object"
"http://es.dbpedia.org/resource/Invencionario","http://www.w3.org/2000/01/rdf-schema#label","Invencionario"
"http://es.dbpedia.org/resource/Invencionario","http://www.w3.org/2000/01/rdf-schema#comment","El Invencionario es un compendio del siglo XV escrito en castellano que propone catalogar los descubridores de las cosas necesarias tanto para la sustentación de la vida temporal como para la adquisición de la eternal. Fue compuesto alrededor de 1467 por , vecino de Cuenca y bachiller en decretos, que no debe confundirse con Alfonso Martínez de Toledo, arcipreste de Talavera. Según referencias autobiográficas sacadas del Ínvencionario, este Alfonso de Toledo nació en Toledo, vivió en Cuenca y había compuesto anteriormente un Espejo de las historias, ahora perdido, para el Obispo de Cuenca."
"http://es.dbpedia.org/resource/Invencionario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_sapiencial_medieval_de_España"
"http://es.dbpedia.org/resource/Invencionario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1475"
"http://es.dbpedia.org/resource/Invencionario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XV"
"http://es.dbpedia.org/resource/Invencionario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Invencionario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Invencionario"
"http://es.dbpedia.org/resource/Invencionario","http://es.dbpedia.org/property/apellidos","De Toledo"
"http://es.dbpedia.org/resource/Invencionario","http://es.dbpedia.org/property/apellidosEditor","Gericke"
"http://es.dbpedia.org/resource/Invencionario","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Invencionario","http://es.dbpedia.org/property/editorial","Hispanic Seminary of Medieval Studies"
"http://es.dbpedia.org/resource/Invencionario","http://es.dbpedia.org/property/isbn",9780940639782
"http://es.dbpedia.org/resource/Invencionario","http://es.dbpedia.org/property/nombre","Alfonso"
"http://es.dbpedia.org/resource/Invencionario","http://es.dbpedia.org/property/nombreEditor","Philip O."
"http://es.dbpedia.org/resource/Invencionario","http://es.dbpedia.org/property/serie","Spanish Series"
"http://es.dbpedia.org/resource/Invencionario","http://es.dbpedia.org/property/título","Invencionario"
"http://es.dbpedia.org/resource/Invencionario","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=wizbAAAAMAAJ&q=Invencionario&dq=Invencionario&hl=en&sa=X&ei=xNU_VLaxJMP6aKiBgfAH&ved=0CCAQ6AEwAA"
