"subject","predicate","object"
"http://es.dbpedia.org/resource/Algo_De_Ti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Algo_de_ti"
"http://es.dbpedia.org/resource/Algo_de_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Algo_de_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Algo_de_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Algo_de_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Algo_de_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Algo_de_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Algo_de_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Algo_de_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Algo_de_ti","http://www.w3.org/2000/01/rdf-schema#label","Algo de ti"
"http://es.dbpedia.org/resource/Algo_de_ti","http://www.w3.org/2000/01/rdf-schema#comment","«Algo de ti» es una canción de la cantante mexicana de pop latino, Paulina Rubio, escrita por ella misma al lado de Rafael Vergara y Mauricio Gasca. La canción, que es producida por el joven productor Lester Méndez es el tercer y último sencillo del noveno álbum de la cantante, Gran City Pop. El lanzamiento oficial fue el 22 de marzo de 2010 en Latinoamérica como estreno radial y el 20 de abril en España​ por la discográfica Universal Music."
"http://es.dbpedia.org/resource/Algo_de_ti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6p9sz"
"http://es.dbpedia.org/resource/Algo_de_ti","http://xmlns.com/foaf/0.1/name","Algo de ti"
"http://es.dbpedia.org/resource/Algo_de_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2010"
"http://es.dbpedia.org/resource/Algo_de_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Algo_de_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Paulina_Rubio"
"http://es.dbpedia.org/resource/Algo_de_ti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Algo_de_ti"
"http://es.dbpedia.org/resource/Algo_de_ti","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Paulina_Rubio"
"http://es.dbpedia.org/resource/Algo_de_ti","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/Algo_de_ti","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Algo_de_ti","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/Algo_de_ti","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Algo_de_ti","http://es.dbpedia.org/property/duración","245.0"
"http://es.dbpedia.org/resource/Algo_de_ti","http://es.dbpedia.org/property/escritor","Rafael Vergara"
"http://es.dbpedia.org/resource/Algo_de_ti","http://es.dbpedia.org/property/escritor","Mauricio Gasca"
"http://es.dbpedia.org/resource/Algo_de_ti","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Paulina_Rubio"
"http://es.dbpedia.org/resource/Algo_de_ti","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Algo_de_ti","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Algo_de_ti","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Algo_de_ti","http://es.dbpedia.org/property/formato","* Descarga digital
* CD-Single
* Maxi-single
* Streaming"
"http://es.dbpedia.org/resource/Algo_de_ti","http://es.dbpedia.org/property/grabación",2008
"http://es.dbpedia.org/resource/Algo_de_ti","http://es.dbpedia.org/property/nombre","Algo de ti"
"http://es.dbpedia.org/resource/Algo_de_ti","http://es.dbpedia.org/property/productor","Lester Méndez"
"http://es.dbpedia.org/resource/Algo_de_ti","http://es.dbpedia.org/property/publicación",30
"http://es.dbpedia.org/resource/Algo_de_ti","http://es.dbpedia.org/property/publicación",22
"http://es.dbpedia.org/resource/Algo_de_ti","http://es.dbpedia.org/property/sencilloActual","Algo de ti"
