"subject","predicate","object"
"http://es.dbpedia.org/resource/(1618)_Dawn","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1619)_Ueta"
"http://es.wikipedia.org/wiki/(1619)_Ueta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1619)_Ueta"
"http://es.dbpedia.org/resource/(1620)_Geographos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1619)_Ueta"
"http://es.dbpedia.org/resource/(1619)_Ueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1619)_Ueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1619)_Ueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1619)_Ueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1619)_Ueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1619)_Ueta","http://www.w3.org/2000/01/rdf-schema#label","(1619) Ueta"
"http://es.dbpedia.org/resource/(1619)_Ueta","http://www.w3.org/2000/01/rdf-schema#comment","(1619) Ueta es un asteroide perteneciente al cinturón de asteroides descubierto por  el 11 de octubre de 1953 desde el  de Kioto, Japón."
"http://es.dbpedia.org/resource/(1619)_Ueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1619)_Ueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1619)_Ueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1953"
"http://es.dbpedia.org/resource/(1619)_Ueta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1619)_Ueta"
"http://es.dbpedia.org/resource/(1619)_Ueta","http://es.dbpedia.org/property/afelio",2.635
"http://es.dbpedia.org/resource/(1619)_Ueta","http://es.dbpedia.org/property/anomalíaMedia",72.07
"http://es.dbpedia.org/resource/(1619)_Ueta","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1618)_Dawn"
"http://es.dbpedia.org/resource/(1619)_Ueta","http://es.dbpedia.org/property/argumentoPerihelio",328.2
"http://es.dbpedia.org/resource/(1619)_Ueta","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1619)_Ueta","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Tetsuyasu_Mitani"
"http://es.dbpedia.org/resource/(1619)_Ueta","http://es.dbpedia.org/property/designaciones",1926
"http://es.dbpedia.org/resource/(1619)_Ueta","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1619)_Ueta","http://es.dbpedia.org/property/excentricidad",0.1756
"http://es.dbpedia.org/resource/(1619)_Ueta","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(1619)_Ueta","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/(1619)_Ueta","http://es.dbpedia.org/property/idioma","inglés"
