"subject","predicate","object"
"http://dbpedia.org/resource/Mason,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mason_(Texas)"
"http://es.wikipedia.org/wiki/Mason_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mason_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Mason_(Texas)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Mason_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Mason_(Texas)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Mason_(Texas)"
"http://es.dbpedia.org/resource/Mason_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mason_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mason_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mason_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mason_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mason_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mason_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mason_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mason_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mason_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Mason (Texas)"
"http://es.dbpedia.org/resource/Mason_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Mason es una ciudad ubicada en el condado de Mason en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 2.114 habitantes y una densidad poblacional de 221,44 personas por km².​"
"http://es.dbpedia.org/resource/Mason_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010620"
"http://es.dbpedia.org/resource/Mason_(Texas)","http://xmlns.com/foaf/0.1/name","Mason"
"http://es.dbpedia.org/resource/Mason_(Texas)","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Mason_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Texas"
"http://es.dbpedia.org/resource/Mason_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mason_(Texas)"
"http://es.dbpedia.org/resource/Mason_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mason_(Texas)"
"http://es.dbpedia.org/resource/Mason_(Texas)","http://es.dbpedia.org/property/código",2411048
"http://es.dbpedia.org/resource/Mason_(Texas)","http://es.dbpedia.org/property/densidad",22144
"http://es.dbpedia.org/resource/Mason_(Texas)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mason_(Texas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Mason_(Texas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Mason_(Texas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Mason_(Texas)","http://es.dbpedia.org/property/mapa","Map of USA TX.svg"
"http://es.dbpedia.org/resource/Mason_(Texas)","http://es.dbpedia.org/property/mapaLoc","Texas"
"http://es.dbpedia.org/resource/Mason_(Texas)","http://es.dbpedia.org/property/nombre","Mason"
