"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Lézer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Lézer"
"http://es.dbpedia.org/resource/Saint-Lezer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Lézer"
"http://es.dbpedia.org/resource/Saint-Lézer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Lézer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Lézer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Lézer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Lézer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Lézer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Lézer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Lézer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Lézer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Lézer","http://www.w3.org/2000/01/rdf-schema#label","Saint-Lézer"
"http://es.dbpedia.org/resource/Saint-Lézer","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Lézer  es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Tarbes y cantón de Vic-en-Bigorre. Su población en el censo de 1999 era de 333 habitantes. Está integrada en la Communauté de communes Vic-Montaner."
"http://es.dbpedia.org/resource/Saint-Lézer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv2s8"
"http://es.dbpedia.org/resource/Saint-Lézer","http://xmlns.com/foaf/0.1/name","Saint-Lézer"
"http://es.dbpedia.org/resource/Saint-Lézer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Altos_Pirineos"
"http://es.dbpedia.org/resource/Saint-Lézer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Lézer"
"http://es.dbpedia.org/resource/Saint-Lézer","http://es.dbpedia.org/property/códigoPostal",65500
"http://es.dbpedia.org/resource/Saint-Lézer","http://es.dbpedia.org/property/elevaciónAlta",341
"http://es.dbpedia.org/resource/Saint-Lézer","http://es.dbpedia.org/property/elevaciónBaja",216
"http://es.dbpedia.org/resource/Saint-Lézer","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Lézer","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Lézer","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Lézer","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Lézer","http://es.dbpedia.org/property/nombre","Saint-Lézer"
"http://es.dbpedia.org/resource/Saint-Lézer","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Lézer","http://es.dbpedia.org/property/población",333
"http://es.dbpedia.org/resource/Saint-Lézer","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Lézer","http://es.dbpedia.org/property/superficie",1117
"http://es.dbpedia.org/resource/Saint-Lézer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Saint-Lézer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Altos_Pirineos"
"http://es.dbpedia.org/resource/Saint-Lézer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vic-en-Bigorre"
"http://es.dbpedia.org/resource/Saint-Lézer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Vic-Montaner"
"http://es.dbpedia.org/resource/Saint-Lézer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tarbes"
"http://es.dbpedia.org/resource/Saint-Lézer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
