"subject","predicate","object"
"http://es.wikipedia.org/wiki/RMS_Etruria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RMS_Etruria"
"http://es.dbpedia.org/resource/RMS_Etruria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RMS_Etruria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/RMS_Etruria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/RMS_Etruria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/RMS_Etruria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/RMS_Etruria","http://www.w3.org/2000/01/rdf-schema#label","RMS Etruria"
"http://es.dbpedia.org/resource/RMS_Etruria","http://www.w3.org/2000/01/rdf-schema#comment","El RMS Etruria fue un transatlántico británico que, junto al RMS Umbria, fue el último de los barcos de la compañía naviera Cunard Line en contar con velas auxiliares.​ El Etruria fue construido por  en Glasgow (Escocia) en 1884. Ambos barcos, el Etruria y el Umbria, fueron para los estándares de su tiempo barcos innovadores. Se trataba de los barcos más grandes en servicio, realizando el servicio regular entre Liverpool y Nueva York. El RMS Etruria fue completado y botado en marzo de 1885, doce semanas más tarde que el Umbria."
"http://es.dbpedia.org/resource/RMS_Etruria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_la_Cunard_Line"
"http://es.dbpedia.org/resource/RMS_Etruria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RMS_Etruria"
"http://es.dbpedia.org/resource/RMS_Etruria","http://es.dbpedia.org/property/astillero","John Elder & Co., Glasgow"
"http://es.dbpedia.org/resource/RMS_Etruria","http://es.dbpedia.org/property/baja","Agosto de 1908"
"http://es.dbpedia.org/resource/RMS_Etruria","http://es.dbpedia.org/property/botado",20
"http://es.dbpedia.org/resource/RMS_Etruria","http://es.dbpedia.org/property/capacidad",1892
"http://es.dbpedia.org/resource/RMS_Etruria","http://es.dbpedia.org/property/capacidad",1885
"http://es.dbpedia.org/resource/RMS_Etruria","http://es.dbpedia.org/property/desplazamiento","• 7718 t"
"http://es.dbpedia.org/resource/RMS_Etruria","http://es.dbpedia.org/property/destino","Desguazado en 1910."
"http://es.dbpedia.org/resource/RMS_Etruria","http://es.dbpedia.org/property/eslora","158,2 m"
"http://es.dbpedia.org/resource/RMS_Etruria","http://es.dbpedia.org/property/imagen","RMS Etruria.jpg"
"http://es.dbpedia.org/resource/RMS_Etruria","http://es.dbpedia.org/property/manga","17,43 m"
"http://es.dbpedia.org/resource/RMS_Etruria","http://es.dbpedia.org/property/nombre","RMS Etruria"
"http://es.dbpedia.org/resource/RMS_Etruria","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Cunard_Line"
"http://es.dbpedia.org/resource/RMS_Etruria","http://es.dbpedia.org/property/propulsión","• 1 hélice central"
"http://es.dbpedia.org/resource/RMS_Etruria","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/RMS_Etruria","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Transatlántico"
"http://es.dbpedia.org/resource/RMS_Etruria","http://es.dbpedia.org/property/título","El RMS Etruria."
"http://es.dbpedia.org/resource/RMS_Etruria","http://es.dbpedia.org/property/velocidad",19
"http://es.dbpedia.org/resource/RMS_Etruria","http://es.dbpedia.org/property/viajeInaugural",25
"http://es.dbpedia.org/resource/RMS_Etruria","http://dbpedia.org/ontology/wikiPageID",7267183
"http://es.dbpedia.org/resource/RMS_Etruria","http://dbpedia.org/ontology/wikiPageRevisionID",129301133
"http://es.dbpedia.org/resource/RMS_Etruria","http://dbpedia.org/ontology/MeanOfTransportation/length","158200.0"
"http://es.dbpedia.org/resource/RMS_Etruria","http://dbpedia.org/ontology/wikiPageLength",3388
"http://es.dbpedia.org/resource/RMS_Etruria","http://dbpedia.org/ontology/length",158.2
"http://es.dbpedia.org/resource/RMS_Etruria","http://dbpedia.org/ontology/shipBeam",17.43
"http://es.dbpedia.org/resource/RMS_Etruria","http://dbpedia.org/ontology/shipDisplacement",7.718e+09
"http://es.dbpedia.org/resource/RMS_Etruria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RMS_Etruria?oldid=129301133&ns=0"
"http://es.dbpedia.org/resource/RMS_Etruria","http://dbpedia.org/ontology/abstract","El RMS Etruria fue un transatlántico británico que, junto al RMS Umbria, fue el último de los barcos de la compañía naviera Cunard Line en contar con velas auxiliares.​ El Etruria fue construido por  en Glasgow (Escocia) en 1884. Ambos barcos, el Etruria y el Umbria, fueron para los estándares de su tiempo barcos innovadores. Se trataba de los barcos más grandes en servicio, realizando el servicio regular entre Liverpool y Nueva York. El RMS Etruria fue completado y botado en marzo de 1885, doce semanas más tarde que el Umbria. El Etruria tenía muchas características distinguidas, entre ellas dos chimeneas enormes que daban la impresión de una gran potencia. También disponía de tres mástiles de acero, que cuando estaban plenamente aparejados albergaban un extenso conjunto de velas. Otra innovación del Etruria era que estaba equipado con maquinaria de refrigeración, aunque sería su propulsión, mediante una sola hélice, la que le reportaría la mayor parte de su publicidad más tarde en su carrera. El barco resumía los lujos del estilo victoriano. Las habitaciones públicas en primera clase estaban llenas de mobiliario decorado cuidadosamente, y cortinas de terciopelo pesado colgaban en todas las estancias, decaradas con Bric-à-brac como dictaba la moda del momento. Estas estancias, así como los camarotes de primera clase, estaban situados en la cubierta de paseo, y las cubiertas superiores. Había también un salón de música, sala de fumadores para caballeros, y salas de comedor separadas para la primera y segunda clase. Para el estándar de la época, los alojamientos de segunda clase eran estándares, pero cómodos y espaciosos. El RMS Etruria contaba con alojamiento para 550 pasajeros en primera clase y 800 pasajeros en segunda clase. No obstante, en 1892 se realizaron cambios para alojar a 500 pasajeros de primera clase, 160 pasajeros de segunda clase, y 800 de tercera clase."
"http://dbpedia.org/resource/RMS_Etruria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RMS_Etruria"
