"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuck_Off_Parisian_Black_Metal_Scene","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Soundtrack_for_a_Suicide"
"http://es.dbpedia.org/resource/Fuck_Off_Parisian_Black_Metal_Scene","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Soundtrack_for_a_Suicide"
"http://es.wikipedia.org/wiki/Soundtrack_for_a_Suicide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soundtrack_for_a_Suicide"
"http://es.dbpedia.org/resource/Soundtrack_for_a_suicide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soundtrack_for_a_Suicide"
"http://es.dbpedia.org/resource/Near_to_the_Stars","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Soundtrack_for_a_Suicide"
"http://es.dbpedia.org/resource/Near_to_the_Stars","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Soundtrack_for_a_Suicide"
"http://es.dbpedia.org/resource/Soundtrack_for_a_Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Soundtrack_for_a_Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soundtrack_for_a_Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Soundtrack_for_a_Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Soundtrack_for_a_Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Soundtrack_for_a_Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Soundtrack_for_a_Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Soundtrack_for_a_Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Soundtrack_for_a_Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
