"subject","predicate","object"
"http://es.dbpedia.org/resource/Debarim","http://www.w3.org/2000/01/rdf-schema#label","Debarim"
"http://es.dbpedia.org/resource/Debarim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ct8"
"http://es.dbpedia.org/resource/Debarim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deuteronomio"
"http://es.dbpedia.org/resource/Debarim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torá"
"http://es.dbpedia.org/resource/Debarim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Debarim"
"http://es.dbpedia.org/resource/Debarim","http://dbpedia.org/ontology/wikiPageID",401342
"http://es.dbpedia.org/resource/Debarim","http://dbpedia.org/ontology/wikiPageRevisionID",98700530
"http://es.dbpedia.org/resource/Debarim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deuteronomio"
"http://es.dbpedia.org/resource/Debarim","http://dbpedia.org/ontology/wikiPageLength",71
"http://es.dbpedia.org/resource/Debarim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Debarim?oldid=98700530&ns=0"
"http://es.wikipedia.org/wiki/Debarim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Debarim"
