"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuad_Salayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuad_Salayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fuad_Salayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Fuad_Salayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fuad_Salayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fuad_Salayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fuad_Salayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fuad_Salayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Fuad_Salayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fuad_Salayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fuad_Salayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fuad_Salayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fuad_Salayev","http://www.w3.org/2000/01/rdf-schema#label","Fuad Salayev"
"http://es.dbpedia.org/resource/Fuad_Salayev","http://www.w3.org/2000/01/rdf-schema#comment","Fuad Salayev (en azerí: Fuad Salayev) es escultor y pintor de Azerbaiyán, Artista del pueblo de la República de Azerbaiyán (2002), Académico honorario de la Academia rusa de artes (2009), Vicerrector de la Academia Estatal de Artes de Azerbaiyán."
"http://es.dbpedia.org/resource/Fuad_Salayev","http://xmlns.com/foaf/0.1/name","Fuad Salayev"
"http://es.dbpedia.org/resource/Fuad_Salayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Fuad_Salayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Fuad_Salayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Fuad_Salayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artista_del_pueblo_de_la_República_de_Azerbaiyán_(artes_escénicas)"
"http://es.dbpedia.org/resource/Fuad_Salayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Fuad_Salayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fuad_Salayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Orden_Shohrat"
"http://es.dbpedia.org/resource/Fuad_Salayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Azerbaiyán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fuad_Salayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Azerbaiyán_del_siglo_XX"
