"subject","predicate","object"
"http://es.dbpedia.org/resource/George_of_the_Jungle","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Holland_Taylor"
"http://es.dbpedia.org/resource/George_of_the_Jungle","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Holland_Taylor"
"http://es.dbpedia.org/resource/The_Practice","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Holland_Taylor"
"http://es.dbpedia.org/resource/The_Practice","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Holland_Taylor"
"http://es.dbpedia.org/resource/Sarah_Paulson","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Holland_Taylor"
"http://es.dbpedia.org/resource/Legally_Blonde","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Holland_Taylor"
"http://es.dbpedia.org/resource/Legally_Blonde","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Holland_Taylor"
"http://es.dbpedia.org/resource/Bosom_Buddies","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Holland_Taylor"
"http://es.dbpedia.org/resource/Bosom_Buddies","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Holland_Taylor"
"http://dbpedia.org/resource/Holland_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holland_Taylor"
"http://es.dbpedia.org/resource/Evelyn_Harper","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Holland_Taylor"
"http://es.dbpedia.org/resource/The_Chosen_One","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Holland_Taylor"
"http://es.dbpedia.org/resource/The_Chosen_One","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Holland_Taylor"
"http://es.dbpedia.org/resource/Todo_por_un_sueño","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Holland_Taylor"
"http://es.dbpedia.org/resource/Todo_por_un_sueño","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Holland_Taylor"
