"subject","predicate","object"
"http://es.dbpedia.org/resource/Coccion_del_pan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pan"
"http://es.dbpedia.org/resource/Cocción_del_pan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pan"
"http://es.dbpedia.org/resource/Figaza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pan"
"http://es.dbpedia.org/resource/Pan_(alimento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pan"
"http://es.dbpedia.org/resource/Pan_duro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pan"
"http://es.dbpedia.org/resource/Panecillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pan"
"http://es.dbpedia.org/resource/Panificados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pan"
"http://es.dbpedia.org/resource/Pan_rápido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pan"
"http://es.dbpedia.org/resource/Yamazaki_Baking","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Pan"
"http://es.dbpedia.org/resource/Yamazaki_Baking","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Pan"
"http://es.dbpedia.org/resource/Pan_de_coco","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Pan"
"http://es.dbpedia.org/resource/Sándwich_de_panceta,_huevo_y_queso","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Pan"
"http://es.dbpedia.org/resource/Vicky_Foods","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Pan"
"http://es.dbpedia.org/resource/Pan_maltés","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Pan"
"http://es.dbpedia.org/resource/Pan_peg","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Pan"
"http://es.dbpedia.org/resource/Panadería_de_México","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Pan"
"http://es.dbpedia.org/resource/Ajoblanco","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Pan"
"http://es.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Pan"
"http://es.dbpedia.org/resource/Pan","http://www.w3.org/2000/01/rdf-schema#label","Pan"
"http://es.dbpedia.org/resource/Pan","http://www.w3.org/2000/01/rdf-schema#comment","El pan, del latín panis, es un alimento básico que forma parte de la dieta tradicional en Europa, Medio Oriente, India, América y Oceanía. Se suele preparar mediante el horneado de una masa, elaborada fundamentalmente con harina de cereal, agua y sal. La mezcla, en la mayoría de las ocasiones, suele contener levaduras para que fermente la masa y sea más esponjosa y tierna.​ A la masa se le pueden dar diferentes formas, debido al empleo de diversos moldes y técnicas de amasado. De esta forma existen: las barras, las trenzas, los aros, etcétera."
"http://es.dbpedia.org/resource/Pan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09728"
"http://es.dbpedia.org/resource/Pan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_vegetariana"
"http://es.dbpedia.org/resource/Pan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan"
"http://es.dbpedia.org/resource/Pan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pan"
"http://es.dbpedia.org/resource/Pan","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Pan","http://es.dbpedia.org/property/ancho",410
"http://es.dbpedia.org/resource/Pan","http://es.dbpedia.org/property/foto","Breaddough1.jpg"
"http://es.dbpedia.org/resource/Pan","http://es.dbpedia.org/property/foto","Breaddough2.jpg"
"http://es.dbpedia.org/resource/Pan","http://es.dbpedia.org/property/posiciónTabla","center"
"http://es.dbpedia.org/resource/Pan","http://es.dbpedia.org/property/texto","2400.0"
"http://es.dbpedia.org/resource/Pan","http://dbpedia.org/ontology/wikiPageID",6029955
"http://es.dbpedia.org/resource/Pan","http://dbpedia.org/ontology/wikiPageRevisionID",130475056
"http://es.dbpedia.org/resource/Pan","http://dbpedia.org/ontology/wikiPageExternalLink","http://lema.rae.es/drae/%3Fval=hodierna"
"http://es.dbpedia.org/resource/Pan","http://dbpedia.org/ontology/wikiPageLength",137486
"http://es.dbpedia.org/resource/Pan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pan?oldid=130475056&ns=0"
"http://es.dbpedia.org/resource/Pan","http://dbpedia.org/ontology/abstract","El pan, del latín panis, es un alimento básico que forma parte de la dieta tradicional en Europa, Medio Oriente, India, América y Oceanía. Se suele preparar mediante el horneado de una masa, elaborada fundamentalmente con harina de cereal, agua y sal. La mezcla, en la mayoría de las ocasiones, suele contener levaduras para que fermente la masa y sea más esponjosa y tierna.​ El cereal más utilizado para la elaboración del pan es la harina de trigo. También se utiliza el centeno, la cebada, el maíz y el arroz. La adición de la levadura provoca la fermentación de la masa antes del horneado, y como consecuencia, le proporciona un volumen y una esponjosidad debido a la producción de pequeñas burbujas de dióxido de carbono (CO2) que se quedan inmersas entre la masa húmeda de la harina. Existen muchos tipos de pan que pueden contener otros ingredientes, como grasas de diferentes tipos —aceite, mantequilla, tocino de cerdo o de vaca—, huevos, azúcar, especias, frutas, frutas secas —como por ejemplo pasas—, verduras como la cebolla y el ajo, o semillas diversas. Al pan elaborado sin el empleo de levadura se le llama pan ácimo y, debido a esa falta de levadura, carece de la esponjosidad típica de los panes «hinchados» o «levados». Es muy posible que las elaboraciones más primitivas de pan no llevaran levadura, y la harina consistiese en granos toscamente molidos mezclados con agua que se dejaban secar al sol o que acababan entre las cenizas de un fuego.​ Los panes planos, muy populares en algunas culturas, es muy posible que sean los más antiguos.​ Una variante del pan con denominación propia, son las galletas y los pasteles, que poseen diferentes masas azucaradas. Es muy posible que surgieran del conocimiento panadero como una necesidad de hacer panes «más portables» y nutritivos.​ A la masa se le pueden dar diferentes formas, debido al empleo de diversos moldes y técnicas de amasado. De esta forma existen: las barras, las trenzas, los aros, etcétera. El pan ha sido tan importante en la alimentación humana que se considera como sinónimo de alimento en muchas culturas. Asimismo, participa en muchos rituales religiosos y sociales, como por ejemplo el matzoh, en la pascua judía; la hostia, en la eucaristía cristiana, y el rito de bienvenida de los pueblos eslavos, que involucra el pan y la sal.[cita requerida] Antiguamente, en las zonas rurales, el pan era elaborado en los núcleos familiares y poco a poco el establecimiento para dispensar el pan, la panadería, ha ido cobrando importancia en las zonas urbanas.​ Hoy en día existen electrodomésticos específicos con los que se puede elaborar pan de molde muy sencilla, por ejemplo con una máquina panificadora. En la actualidad, el pan es uno de los alimentos básicos que puede encontrarse en casi cualquier tienda de alimentación y grandes superficies. Su valor hace que se puedan calcular índices económicos de referencia, como el índice de precios al consumo —o IPC—, empleado para determinar la evolución del costo de vida en las naciones.[cita requerida] El pan de mejor calidad, desde el punto de vista funcional —no nutricional— se obtiene con una variedad de trigo moderno, el Triticum aestivum, que es la especie más extensamente cultivada en el mundo, entre el noventa y el noventa y cinco por ciento del total de la producción mundial de trigo.​​ Los criterios actuales para la selección del trigo no tienen en cuenta su valor nutricional, sino sus cualidades funcionales para facilitar la preparación de pan y otros alimentos procesados, razón por la cual se emplean variedades con alto contenido en gluten, que tiene propiedades viscoelásticas únicas.​ El gluten es particularmente deficiente en el aminoácido esencial lisina, por lo que cuanto mayor es la proporción de gluten, peor es la calidad de las proteínas del trigo y su valor nutricional.​ El trigo moderno presenta una mayor capacidad citotóxica e inmunogénica, debido a su alto contenido de gluten, entre el ochenta y el noventa por ciento del total de las proteínas.​​ El gluten es responsable del desarrollo de los denominados trastornos relacionados con el gluten, que afectan a un porcentaje creciente de la población e incluyen la enfermedad celíaca, la sensibilidad al gluten no celíaca, la dermatitis herpetiforme, la ataxia por gluten y la alergia al trigo.​​"
"http://es.dbpedia.org/resource/Hard_dough_bread","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Pan"
"http://es.dbpedia.org/resource/Arepa","http://es.dbpedia.org/property/similares","http://es.dbpedia.org/resource/Pan"
"http://es.dbpedia.org/resource/Hot_Brown","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Pan"
