"subject","predicate","object"
"http://es.wikipedia.org/wiki/Magdalena_Cruells_y_Comas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://www.w3.org/2000/01/rdf-schema#label","Magdalena Cruells y Comas"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://www.w3.org/2000/01/rdf-schema#comment","Julia Cruells y Comas (Sor Magdalena) (Aiguafreda de dalt (Barcelona, 22 de febrero de 1864, - , Guinea española, 18 de septiembre de 1943) fue una misionera católica española. Fue hija de D. Segismundo Cruells y Bruy y de Dña. María de los Dolores Comas y Vilaró, y tuvo cuatro hermanos, de quienes obtuvo el consentimiento para entrar en Religión."
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://xmlns.com/foaf/0.1/name","Magdalena Cruells y Comas"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_España"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presencia_española_en_África"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_de_España"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_la_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magdalena_Cruells_y_Comas"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Guinea_Española"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Basilé"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://es.dbpedia.org/property/lugarDeNacimiento","Aiguafreda de dalt, , España"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://es.dbpedia.org/property/nombre","Magdalena Cruells y Comas"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://es.dbpedia.org/property/ocupación","Religiosa"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://es.dbpedia.org/property/padres","Segismundo Cruells y Bruy y María de los Dolores Comas y Vilaró"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Basilé"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Guinea_española"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aiguafreda_de_dalt"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://dbpedia.org/ontology/wikiPageID",5857338
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://dbpedia.org/ontology/wikiPageRevisionID",130060642
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://dbpedia.org/ontology/wikiPageLength",6090
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magdalena_Cruells_y_Comas?oldid=130060642&ns=0"
"http://es.dbpedia.org/resource/Magdalena_Cruells_y_Comas","http://dbpedia.org/ontology/abstract","Julia Cruells y Comas (Sor Magdalena) (Aiguafreda de dalt (Barcelona, 22 de febrero de 1864, - , Guinea española, 18 de septiembre de 1943) fue una misionera católica española. Fue hija de D. Segismundo Cruells y Bruy y de Dña. María de los Dolores Comas y Vilaró, y tuvo cuatro hermanos, de quienes obtuvo el consentimiento para entrar en Religión. El 22 de noviembre de 1888 entró en el postulantado de las , el 25 de abril de 1889 tomó el hábito, el 15 de diciembre de 1890 realizó la primera profesión, el 16 de mayo de 1896 realizó la profesión solemne y falleció el 18 de septiembre de 1943 en Basilé con fama de santidad. Tomó el nombre de Magdalena en Religión. Fue a las Misiones de la Guinea española en 1893 y estuvo trece años en Corisco y cuatro en Elobey, luego en Santa Isabel y . Cuántos sacrificios, molestias y privaciones suponen cincuenta años de vida misionera y en aquellos primitivos tiempos. Su primera vivienda fue la casita de nipa, primer Colegio Misión de las Madres en Santa Isabel. Y contaba nuestra buena Hermana que ""en las noches de vendaval o tornado debían apuntalar la casa para evitar que se les cayese encima"". Allí reinaba la santa pobreza en todo su esplendor, digna y firme base del edificio misionero que hoy contemplamos. Vivió siempre humilde y recogida y en íntima unión con Dios. Si su ángel custodio nos dictara su vida se podría formar un grueso volumen, que nos manifestaría y podríamos aprender la vida interior con toda su cohorte de virtudes escondidas en la vida ordinaria y de todos los días."
