"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Queensland"
"http://es.dbpedia.org/resource/Bandera_de_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","La representación actual de la bandera de Queensland es una enseña azul británica cargada con la insignia del estado de Queensland (Australia) en la parte central. El emblema tiene forma circular, de color blanco, con una Cruz de Malta azul y una corona imperial de San Eduardo en el centro de la cruz. La actual bandera de Queensland fue aprobada en 1876 y el emblema fue diseñado por William Hemmant, secretario y tesorero colonial de Queensland en 1876."
"http://es.dbpedia.org/resource/Bandera_de_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048fzh"
"http://es.dbpedia.org/resource/Bandera_de_Queensland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Australia"
"http://es.dbpedia.org/resource/Bandera_de_Queensland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Queensland"
"http://es.dbpedia.org/resource/Bandera_de_Queensland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Queensland"
"http://es.dbpedia.org/resource/Bandera_de_Queensland","http://es.dbpedia.org/property/adopción",1876
"http://es.dbpedia.org/resource/Bandera_de_Queensland","http://es.dbpedia.org/property/imagen","Flag of Queensland.svg"
"http://es.dbpedia.org/resource/Bandera_de_Queensland","http://es.dbpedia.org/property/nombre","Queensland"
"http://es.dbpedia.org/resource/Bandera_de_Queensland","http://es.dbpedia.org/property/proporción",1
"http://es.dbpedia.org/resource/Bandera_de_Queensland","http://es.dbpedia.org/property/símbolo","normal"
"http://es.dbpedia.org/resource/Bandera_de_Queensland","http://es.dbpedia.org/property/territorio","Estado"
"http://es.dbpedia.org/resource/Bandera_de_Queensland","http://es.dbpedia.org/property/uso",110000
"http://es.dbpedia.org/resource/Bandera_de_Queensland","http://dbpedia.org/ontology/wikiPageID",1853991
"http://es.dbpedia.org/resource/Bandera_de_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",128036443
"http://es.dbpedia.org/resource/Bandera_de_Queensland","http://dbpedia.org/ontology/wikiPageLength",1938
"http://es.dbpedia.org/resource/Bandera_de_Queensland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Queensland?oldid=128036443&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Queensland","http://dbpedia.org/ontology/abstract","La representación actual de la bandera de Queensland es una enseña azul británica cargada con la insignia del estado de Queensland (Australia) en la parte central. El emblema tiene forma circular, de color blanco, con una Cruz de Malta azul y una corona imperial de San Eduardo en el centro de la cruz. La actual bandera de Queensland fue aprobada en 1876 y el emblema fue diseñado por William Hemmant, secretario y tesorero colonial de Queensland en 1876."
"http://es.dbpedia.org/resource/Bandera_de_queensland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Queensland"
"http://es.wikipedia.org/wiki/Bandera_de_Queensland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Queensland"
