"subject","predicate","object"
"http://dbpedia.org/resource/Karan_Casey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karan_Casey"
"http://es.wikipedia.org/wiki/Karan_Casey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karan_Casey"
"http://es.dbpedia.org/resource/Karan_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karan_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karan_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karan_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karan_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karan_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karan_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karan_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karan_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karan_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karan_Casey","http://www.w3.org/2000/01/rdf-schema#label","Karan Casey"
"http://es.dbpedia.org/resource/Karan_Casey","http://www.w3.org/2000/01/rdf-schema#comment","Karan Casey (nacida en 1969 en el condado de Waterford, Irlanda) es una cantante y pianista irlandesa tradicional y antigua miembro del grupo americano-irlandés Solas."
"http://es.dbpedia.org/resource/Karan_Casey","http://xmlns.com/foaf/0.1/name","Karan Casey"
"http://es.dbpedia.org/resource/Karan_Casey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Irlanda"
"http://es.dbpedia.org/resource/Karan_Casey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_celtas"
"http://es.dbpedia.org/resource/Karan_Casey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karan_Casey"
"http://es.dbpedia.org/resource/Karan_Casey","http://es.dbpedia.org/property/fechaDeNacimiento",1969
"http://es.dbpedia.org/resource/Karan_Casey","http://es.dbpedia.org/property/género","Folk, música irlandesa"
"http://es.dbpedia.org/resource/Karan_Casey","http://es.dbpedia.org/property/imagen","Karan Casey.JPG"
"http://es.dbpedia.org/resource/Karan_Casey","http://es.dbpedia.org/property/nombre","Karan Casey"
"http://es.dbpedia.org/resource/Karan_Casey","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Karan_Casey","http://es.dbpedia.org/property/relacionados","Solas"
"http://es.dbpedia.org/resource/Karan_Casey","http://dbpedia.org/ontology/wikiPageID",7289322
"http://es.dbpedia.org/resource/Karan_Casey","http://dbpedia.org/ontology/wikiPageRevisionID",126443498
"http://es.dbpedia.org/resource/Karan_Casey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karancasey.com/"
"http://es.dbpedia.org/resource/Karan_Casey","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Tim&%23x20;O'Brien&%23x20;(musician)"
"http://es.dbpedia.org/resource/Karan_Casey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barganews.com/2007/09/02/irish-musicians-marry-in-barga/"
"http://es.dbpedia.org/resource/Karan_Casey","http://dbpedia.org/ontology/wikiPageLength",7364
"http://es.dbpedia.org/resource/Karan_Casey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karan_Casey?oldid=126443498&ns=0"
"http://es.dbpedia.org/resource/Karan_Casey","http://dbpedia.org/ontology/abstract","Karan Casey (nacida en 1969 en el condado de Waterford, Irlanda) es una cantante y pianista irlandesa tradicional y antigua miembro del grupo americano-irlandés Solas."
