"subject","predicate","object"
"http://es.wikipedia.org/wiki/(5771)_Somerville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5771)_Somerville"
"http://dbpedia.org/resource/5771_Somerville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5771)_Somerville"
"http://es.dbpedia.org/resource/(5770)_1987_RY","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5771)_Somerville"
"http://es.dbpedia.org/resource/(5772)_Johnlambert","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5771)_Somerville"
"http://es.dbpedia.org/resource/(5771)_Somerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5771)_Somerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5771)_Somerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5771)_Somerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5771)_Somerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5771)_Somerville","http://www.w3.org/2000/01/rdf-schema#label","(5771) Somerville"
"http://es.dbpedia.org/resource/(5771)_Somerville","http://www.w3.org/2000/01/rdf-schema#comment","(5771) Somerville es un asteroide perteneciente al cinturón de asteroides, descubierto el 21 de septiembre de 1987 por Edward Bowell desde el Observatorio Lowell, en Flagstaff (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(5771)_Somerville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5771)_Somerville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1987"
"http://es.dbpedia.org/resource/(5771)_Somerville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Lowell"
"http://es.dbpedia.org/resource/(5771)_Somerville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5771)_Somerville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(5771)_Somerville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5771)_Somerville"
"http://es.dbpedia.org/resource/(5771)_Somerville","http://es.dbpedia.org/property/afelio",3.8346
"http://es.dbpedia.org/resource/(5771)_Somerville","http://es.dbpedia.org/property/albedo",0.029
"http://es.dbpedia.org/resource/(5771)_Somerville","http://es.dbpedia.org/property/anomalíaMedia",135.289
"http://es.dbpedia.org/resource/(5771)_Somerville","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5770)_1987_RY"
"http://es.dbpedia.org/resource/(5771)_Somerville","http://es.dbpedia.org/property/argumentoPerihelio",101.578
"http://es.dbpedia.org/resource/(5771)_Somerville","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5771)_Somerville","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Edward_Bowell"
"http://es.dbpedia.org/resource/(5771)_Somerville","http://es.dbpedia.org/property/designaciones",1987
"http://es.dbpedia.org/resource/(5771)_Somerville","http://es.dbpedia.org/property/diámetro","28.306"
"http://es.dbpedia.org/resource/(5771)_Somerville","http://es.dbpedia.org/property/excentricidad",0.2226
"http://es.dbpedia.org/resource/(5771)_Somerville","http://es.dbpedia.org/property/fechaDescubrimiento",21
"http://es.dbpedia.org/resource/(5771)_Somerville","http://es.dbpedia.org/property/inclinación",8.2191
"http://es.dbpedia.org/resource/(5771)_Somerville","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Lowell"
"http://es.dbpedia.org/resource/(5771)_Somerville","http://es.dbpedia.org/property/magnitudAbsoluta",12.3
"http://es.dbpedia.org/resource/(5771)_Somerville","http://es.dbpedia.org/property/nodoAscendente",288.447
"http://es.dbpedia.org/resource/(5771)_Somerville","http://es.dbpedia.org/property/nombre","Somerville"
"http://es.dbpedia.org/resource/(5771)_Somerville","http://es.dbpedia.org/property/nombreProvisional",1987
"http://es.dbpedia.org/resource/(5771)_Somerville","http://es.dbpedia.org/property/perihelio",2.438
"http://es.dbpedia.org/resource/(5771)_Somerville","http://es.dbpedia.org/property/periodoOrbitalSideral",2028.8
"http://es.dbpedia.org/resource/(5771)_Somerville","http://es.dbpedia.org/property/periodoRotación","9.2"
"http://es.dbpedia.org/resource/(5771)_Somerville","http://es.dbpedia.org/property/semiejeMayor",3.1363
"http://es.dbpedia.org/resource/(5771)_Somerville","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5772)_Johnlambert"
"http://es.dbpedia.org/resource/(5771)_Somerville","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.1774
"http://es.dbpedia.org/resource/(5771)_Somerville","http://es.dbpedia.org/property/época",24580005
"http://es.dbpedia.org/resource/(5771)_Somerville","http://es.dbpedia.org/property/últimoPerihelio",2.45724e+06
"http://es.dbpedia.org/resource/(5771)_Somerville","http://dbpedia.org/ontology/wikiPageID",8015370
"http://es.dbpedia.org/resource/(5771)_Somerville","http://dbpedia.org/ontology/wikiPageRevisionID",119454375
"http://es.dbpedia.org/resource/(5771)_Somerville","http://dbpedia.org/ontology/wikiPageLength",5016
"http://es.dbpedia.org/resource/(5771)_Somerville","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Edward_Bowell"
"http://es.dbpedia.org/resource/(5771)_Somerville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5771)_Somerville?oldid=119454375&ns=0"
"http://es.dbpedia.org/resource/(5771)_Somerville","http://dbpedia.org/ontology/abstract","(5771) Somerville es un asteroide perteneciente al cinturón de asteroides, descubierto el 21 de septiembre de 1987 por Edward Bowell desde el Observatorio Lowell, en Flagstaff (Arizona, Estados Unidos)."
