"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ivanko_(déspota)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivanko_(déspota)"
"http://es.dbpedia.org/resource/Dobrotitsa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ivanko_(déspota)"
"http://es.dbpedia.org/resource/Dobrotitsa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ivanko_(déspota)"
"http://es.dbpedia.org/resource/Despotado_de_Dobruja","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Ivanko_(déspota)"
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://www.w3.org/2000/01/rdf-schema#label","Ivanko (déspota)"
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://www.w3.org/2000/01/rdf-schema#comment","Ivanko (en búlgaro: Иванко) fue un noble búlgaro, gobernador del Despotado de Dobruja. Sucedió a su padre Dobrotitsa en 1385. Ivanko rompió relaciones con el Patriarcado de Tarnovo y se puso bajo el control de Patriarcado de Constantinopla. Luego comenzó a acuñar monedas de cobre e hizo un tratado comercial con la República de Génova en 1387. Después de la Batalla de Pločnik rechazó ser vasallo del sultán otomano, como resultado Ali Pasha se dirigió a Varna en 1388 y la sitió. A pesar del fracaso del sitio, dos años más tarde, sus posesiones fueron conquistadas por el voivoda Mircea cel Bătrân de Valaquia. Ivanko murió aproximadamente en 1388."
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vzkpn"
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://xmlns.com/foaf/0.1/name","Ivanko"
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1388"
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Déspotas_de_Dobruja"
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bulgaria_del_siglo_XIV"
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivanko_(déspota)"
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Despotado_de_Dobruja"
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://es.dbpedia.org/property/fechaDeDefunción","¿1388?"
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://es.dbpedia.org/property/final",1388
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://es.dbpedia.org/property/inicio",1386
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://es.dbpedia.org/property/nombre","Ivanko"
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Dobrotitsa"
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dobrotitsa"
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mircea_I_de_Valaquia"
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://dbpedia.org/ontology/wikiPageID",4441654
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://dbpedia.org/ontology/wikiPageRevisionID",120899231
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://dbpedia.org/ontology/wikiPageLength",1762
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Dobrotitsa"
"http://es.dbpedia.org/resource/Ivanko_(déspota)","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mircea_I_de_Valaquia"
