"subject","predicate","object"
"http://es.dbpedia.org/resource/Mallin_(Cordoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mallín_(Córdoba)"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Mallín (Córdoba)"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","Mallín es una localidad argentina ubicada en el Departamento Punilla de la Provincia de Córdoba. Se encuentra sobre la Ruta Provincial 269, 16 km al Sudoeste de Cosquín. Es un paraje turístico, a orillas del Arroyo Mallín, el cual también da nombre al Complejo Turístico Mallín, donde se encuentra el principal atractivo local, la Cueva de los Pajaritos; en esta cueva posee la colonia de aves más austral del mundo.​ Asimismo se encuentran extrañas formaciones rocosas.​"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://xmlns.com/foaf/0.1/name","Mallín"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Maravillas_de_Córdoba"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mallín_(Córdoba)"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente comunal"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://es.dbpedia.org/property/nombreCompleto","Mallín"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://es.dbpedia.org/property/nombreOficial","Mallín"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://es.dbpedia.org/property/población",6
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Punilla"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",5620944
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",121143956
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://dbpedia.org/ontology/wikiPageLength",2334
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://dbpedia.org/ontology/populationTotal",6
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mallín_(Córdoba)?oldid=121143956&ns=0"
"http://es.dbpedia.org/resource/Mallín_(Córdoba)","http://dbpedia.org/ontology/abstract","Mallín es una localidad argentina ubicada en el Departamento Punilla de la Provincia de Córdoba. Se encuentra sobre la Ruta Provincial 269, 16 km al Sudoeste de Cosquín. Es un paraje turístico, a orillas del Arroyo Mallín, el cual también da nombre al Complejo Turístico Mallín, donde se encuentra el principal atractivo local, la Cueva de los Pajaritos; en esta cueva posee la colonia de aves más austral del mundo.​ Asimismo se encuentran extrañas formaciones rocosas.​"
"http://es.wikipedia.org/wiki/Mallín_(Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mallín_(Córdoba)"
