"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Jabalquinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Jabalquinto"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Jabalquinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Jabalquinto","http://www.w3.org/2000/01/rdf-schema#label","Títulos nobiliarios de Jabalquinto"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Jabalquinto","http://www.w3.org/2004/02/skos/core#prefLabel","Títulos nobiliarios de Jabalquinto"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Jabalquinto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Jabalquinto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jabalquinto"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Jabalquinto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Señoríos_jurisdiccionales_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Jabalquinto","http://dbpedia.org/ontology/wikiPageID",5026456
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Jabalquinto","http://dbpedia.org/ontology/wikiPageRevisionID",52865881
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Jabalquinto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Títulos_nobiliarios_de_Jabalquinto?oldid=52865881&ns=14"
"http://es.dbpedia.org/resource/Señorío_de_Jabalquinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Jabalquinto"
